�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,������,�]��,30,21,175,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,10.9
���Q��,���R�s,������,�]��,30,64,125,110,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,500.00000000000000000000,4
���Q��,���R�s,������,�]��,30,28,260,200,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3500.00000000000000000000,13.5
���Q��,���R�s,������,�]��,30,34,210,110,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2000.00000000000000000000,9.5
���Q��,���R�s,������,�]��,30,25,270,220,,�q�b,��P��Z���n��,2023�N��Q�l����,3400.00000000000000000000,12.6
���Q��,���R�s,������,�]��,26,60,1000,,,�S�����A�ؑ�,���H�ƒn��,2023�N��P�l����,6200.00000000000000000000,6.2
���Q��,���R�s,������,�]��,30,59,640,65,,�ؑ�,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,2.5
���Q��,���R�s,������,�]��,30,2,135,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,2700.00000000000000000000,20
���Q��,���R�s,������,�]��,30,2,135,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,2400.00000000000000000000,17.8
���Q��,���R�s,������,�]��,30,2,135,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,2600.00000000000000000000,19.3
���Q��,���R�s,������,�]��,30,2,140,,,�ؑ�,��P��Z���n��,2022�N��S�l����,2400.00000000000000000000,17.1
���Q��,���R�s,������,�R��,30,31,380,200,,�ؑ�,��P��Z���n��,2022�N��R�l����,1200.00000000000000000000,3.2
���Q��,���R�s,������,�]��,30,54,145,75,,�ؑ�,��P��Z���n��,2022�N��R�l����,1000.00000000000000000000,6.9
���Q��,���R�s,������,�]��,30,26,240,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,11.3
���Q��,���R�s,������,�R��,30,2,125,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,2800.00000000000000000000,22.4
���Q��,���R�s,������,�]��,30,26,240,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,1600.00000000000000000000,6.7
���Q��,���R�s,������,�]��,30,54,2000,2000,,�y�ʓS����,���H�ƒn��,2021�N��S�l����,9500.00000000000000000000,4.8
���Q��,���R�s,������,�]��,30,3,125,85,,�ؑ�,��P��Z���n��,2021�N��R�l����,2300.00000000000000000000,18.4
���Q��,���R�s,������,�]��,30,3,115,85,,�ؑ�,��P��Z���n��,2021�N��P�l����,2300.00000000000000000000,20
���Q��,���R�s,������,�]��,25,22,580,410,,,���H�ƒn��,2021�N��P�l����,17000.00000000000000000000,29.3
���Q��,���R�s,������,�]��,30,55,390,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,1900.00000000000000000000,4.9
���Q��,���R�s,������,�]��,30,3,115,,,�ؑ�,��P��Z���n��,2021�N��P�l����,2300.00000000000000000000,20
���Q��,���R�s,������,�R��,7,5,115,,,�ؑ�,��P��Z���n��,2020�N��S�l����,2200.00000000000000000000,19.1
���Q��,���R�s,������,�]��,30,20,310,260,,�ؑ�,��P��Z���n��,2020�N��S�l����,4100.00000000000000000000,13.2
���Q��,���R�s,������,�]��,26,28,45,55,,�ؑ�,���H�ƒn��,2020�N��S�l����,450.00000000000000000000,10
���Q��,���R�s,������,�]��,30,10,155,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2300.00000000000000000000,14.8
���Q��,���R�s,������,�]��,30,4,165,105,,�ؑ�,���H�ƒn��,2020�N��S�l����,4500.00000000000000000000,27.3
���Q��,���R�s,������,�]��,25,19,1300,210,,�S����,���H�ƒn��,2020�N��R�l����,11000.00000000000000000000,8.5
���Q��,���R�s,������,�]��,30,,145,,,,��P��Z���n��,2020�N��R�l����,2800.00000000000000000000,19.3
���Q��,���R�s,������,�R��,30,4,120,90,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2400.00000000000000000000,20
���Q��,���R�s,������,�]��,30,52,130,55,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,1000.00000000000000000000,7.7
���Q��,���R�s,������,�]��,30,4,160,110,,�y�ʓS����,���H�ƒn��,2020�N��P�l����,4600.00000000000000000000,28.8
���Q��,���R�s,������,�]��,26,,110,,,,���H�ƒn��,2019�N��S�l����,2800.00000000000000000000,25.5
���Q��,���R�s,������,�]��,30,4,350,,,�ؑ�,��P��Z���n��,2019�N��S�l����,2900.00000000000000000000,8.3
���Q��,���R�s,������,�]��,30,16,120,100,,�ؑ�,���H�ƒn��,2019�N��R�l����,1900.00000000000000000000,15.8
���Q��,���R�s,������,�]��,30,9,130,105,,�ؑ�,���H�ƒn��,2019�N��R�l����,3000.00000000000000000000,23.1
���Q��,���R�s,������,�]��,30,22,100,90,,�S�����A�ؑ�,���H�ƒn��,2019�N��Q�l����,1000.00000000000000000000,10
���Q��,���R�s,������,�]��,30,18,140,110,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,1600.00000000000000000000,11.4
���Q��,���R�s,������,�R��,30,49,210,90,,�ؑ�,��P��Z���n��,2018�N��S�l����,1100.00000000000000000000,5.2
���Q��,���R�s,������,�]��,30,35,105,70,,�ؑ�,��P��Z���n��,2018�N��R�l����,640.00000000000000000000,6.1
���Q��,���R�s,������,�]��,30,54,200,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1400.00000000000000000000,7
���Q��,���R�s,������,�]��,30,51,730,260,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1100.00000000000000000000,1.5
���Q��,���R�s,������,���c,30,15,100,85,,,���H�ƒn��,2017�N��S�l����,1700.00000000000000000000,17
���Q��,���R�s,������,�]��,26,7,150,105,,�ؑ�,���H�ƒn��,2017�N��S�l����,4000.00000000000000000000,26.7
���Q��,���R�s,������,�]��,30,7,125,100,,�ؑ�,���H�ƒn��,2017�N��R�l����,2200.00000000000000000000,17.6
���Q��,���R�s,������,�]��,26,7,145,105,,�ؑ�,���H�ƒn��,2017�N��R�l����,3500.00000000000000000000,24.1
���Q��,���R�s,������,�]��,26,7,155,100,,�ؑ�,���H�ƒn��,2017�N��R�l����,3600.00000000000000000000,23.2
���Q��,���R�s,������,�]��,29,7,180,100,,�ؑ�,���H�ƒn��,2017�N��R�l����,3400.00000000000000000000,18.9
���Q��,���R�s,������,�]��,26,6,155,100,,�ؑ�,���H�ƒn��,2017�N��R�l����,3800.00000000000000000000,24.5
���Q��,���R�s,������,�]��,30,7,130,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2100.00000000000000000000,16.2
���Q��,���R�s,������,�]��,30,52,165,95,,�ؑ�,��P��Z���n��,2016�N��S�l����,1800.00000000000000000000,10.9
���Q��,���R�s,������,�]��,30,,120,50,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,580.00000000000000000000,4.8
���Q��,���R�s,������,�]��,30,7,115,105,,�ؑ�,���H�ƒn��,2016�N��S�l����,2400.00000000000000000000,20.9
���Q��,���R�s,������,�]��,19,44,520,310,,�q�b,���H�ƒn��,2016�N��S�l����,4800.00000000000000000000,9.2
���Q��,���R�s,������,���R,30,53,165,95,,�ؑ�,��P��Z���n��,2016�N��R�l����,870.00000000000000000000,5.3
���Q��,���R�s,������,�]��,30,60,210,55,,�ؑ�,��P��Z���n��,2016�N��R�l����,1300.00000000000000000000,6.2
���Q��,���R�s,������,�]��,26,43,2000,970,,�q�b,���H�ƒn��,2016�N��R�l����,10000.00000000000000000000,5
���Q��,���R�s,������,�]��,30,8,130,95,,�ؑ�,���H�ƒn��,2016�N��R�l����,2300.00000000000000000000,17.7
���Q��,���R�s,������,�]��,29,20,600,90,,�S����,��P��Z���n��,2016�N��Q�l����,4000.00000000000000000000,6.7
���Q��,���R�s,������,�]��,23,32,85,930,,�S����,���H�ƒn��,2016�N��Q�l����,1200.00000000000000000000,14.1
���Q��,���R�s,������,�]��,30,8,120,95,,�ؑ�,���H�ƒn��,2016�N��Q�l����,2300.00000000000000000000,19.2
���Q��,���R�s,������,�]��,30,30,260,390,,�q�b,��P��Z���n��,2016�N��P�l����,8000.00000000000000000000,30.8
���Q��,���R�s,������,�]��,30,30,115,85,,�ؑ�,��P��Z���n��,2016�N��P�l����,1200.00000000000000000000,10.4
���Q��,���R�s,������,�]��,30,9,135,100,,�ؑ�,���H�ƒn��,2015�N��S�l����,2300.00000000000000000000,17
���Q��,���R�s,������,�]��,24,19,250,280,,�q�b�A�ؑ�,���H�ƒn��,2015�N��S�l����,4900.00000000000000000000,19.6
���Q��,���R�s,������,�]��,30,9,120,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,2000.00000000000000000000,16.7
���Q��,���R�s,������,�]��,30,9,125,90,,�ؑ�,��P��Z���n��,2015�N��S�l����,2000.00000000000000000000,16
���Q��,���R�s,������,�]��,30,51,150,90,,�ؑ�,��P��Z���n��,2015�N��R�l����,620.00000000000000000000,4.1
���Q��,���R�s,������,�]��,30,55,210,60,,�ؑ�,��P��Z���n��,2015�N��P�l����,600.00000000000000000000,2.9
���Q��,���R�s,������,���R,30,27,120,95,,�ؑ�,��P��Z���n��,2014�N��S�l����,1300.00000000000000000000,10.8
���Q��,���R�s,������,�]��,30,10,120,110,,�ؑ�,���H�ƒn��,2014�N��R�l����,2800.00000000000000000000,23.3
���Q��,���R�s,������,�]��,30,17,170,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,2300.00000000000000000000,13.5
���Q��,���R�s,������,�]��,30,30,260,390,,�q�b,��P��Z���n��,2014�N��R�l����,5000.00000000000000000000,19.2
���Q��,���R�s,������,�]��,30,32,160,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,1600.00000000000000000000,10
���Q��,���R�s,������,�]��,30,45,130,85,,�ؑ�,��P��Z���n��,2014�N��R�l����,550.00000000000000000000,4.2
���Q��,���R�s,������,�y���c,30,51,210,110,,�y�ʓS����,��P��Z���n��,2014�N��P�l����,1100.00000000000000000000,5.2
���Q��,���R�s,������,�y���c,30,49,50,50,,�ؑ�,��P��Z���n��,2014�N��P�l����,200.00000000000000000000,4
���Q��,���R�s,������,�]��,23,11,135,100,,�ؑ�,���H�ƒn��,2014�N��P�l����,2500.00000000000000000000,18.5
���Q��,���R�s,������,�]��,25,40,115,70,,�ؑ�,���H�ƒn��,2013�N��S�l����,750.00000000000000000000,6.5
���Q��,���R�s,������,�]��,23,,55,,,,���H�ƒn��,2013�N��S�l����,3500.00000000000000000000,63.6
���Q��,���R�s,������,�R��,30,31,95,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,1000.00000000000000000000,10.5
���Q��,���R�s,������,�]��,30,48,570,115,,�ؑ�,��P��Z���n��,2013�N��R�l����,1300.00000000000000000000,2.3
���Q��,���R�s,������,�]��,25,30,110,85,,�ؑ�,���H�ƒn��,2013�N��R�l����,1000.00000000000000000000,9.1
���Q��,���R�s,������,���R,30,51,100,70,,�ؑ�,��P��Z���n��,2013�N��Q�l����,690.00000000000000000000,6.9
���Q��,���R�s,������,�]��,30,11,115,95,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1900.00000000000000000000,16.5
���Q��,���R�s,������,�]��,30,35,220,360,,�q�b,���H�ƒn��,2013�N��Q�l����,3500.00000000000000000000,15.9
���Q��,���R�s,������,�]��,26,29,85,140,,�S�����A�ؑ�,���H�ƒn��,2013�N��P�l����,1400.00000000000000000000,16.5
���Q��,���R�s,������,�]��,28,11,105,85,,�ؑ�,���H�ƒn��,2013�N��P�l����,1900.00000000000000000000,18.1
���Q��,���R�s,������,�]��,28,11,105,85,,�ؑ�,���H�ƒn��,2013�N��P�l����,1900.00000000000000000000,18.1
���Q��,���R�s,������,�]��,23,18,135,60,,�ؑ�,���H�ƒn��,2012�N��S�l����,1600.00000000000000000000,11.9
���Q��,���R�s,������,�]��,30,,120,,,,���H�ƒn��,2012�N��S�l����,2500.00000000000000000000,20.8
���Q��,���R�s,������,���R,30,57,195,195,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1200.00000000000000000000,6.2
���Q��,���R�s,������,�]��,27,,110,,,,���H�ƒn��,2012�N��Q�l����,2800.00000000000000000000,25.5
���Q��,���R�s,������,�]��,29,35,220,360,,�q�b,���H�ƒn��,2012�N��P�l����,2400.00000000000000000000,10.9
���Q��,���R�s,������,���R,30,39,105,80,,�ؑ�,��P��Z���n��,2011�N��S�l����,930.00000000000000000000,8.9
���Q��,���R�s,������,���R,30,51,730,260,,�ؑ�,��P��Z���n��,2011�N��R�l����,1100.00000000000000000000,1.5
���Q��,���R�s,������,�y���c,30,13,135,105,,�ؑ�,���H�ƒn��,2011�N��Q�l����,2800.00000000000000000000,20.7
���Q��,���R�s,������,�y���c,30,49,310,180,,�S����,��P��Z���n��,2011�N��Q�l����,1500.00000000000000000000,4.8
���Q��,���R�s,������,���R,30,50,210,90,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1000.00000000000000000000,4.8
���Q��,���R�s,������,���R,30,30,100,85,,�ؑ�,���H�ƒn��,2011�N��Q�l����,1000.00000000000000000000,10
���Q��,���R�s,������,�]��,28,35,145,95,,�ؑ�,���H�ƒn��,2011�N��Q�l����,1500.00000000000000000000,10.3
���Q��,���R�s,������,���R,30,44,120,130,,�ؑ�,��P��Z���n��,2011�N��P�l����,210.00000000000000000000,1.8
���Q��,���R�s,������,�y���c,30,14,110,90,,�ؑ�,���H�ƒn��,2010�N��S�l����,2100.00000000000000000000,19.1
���Q��,���R�s,������,�]��,30,34,230,220,,�y�ʓS����,���H�ƒn��,2010�N��S�l����,2400.00000000000000000000,10.4
���Q��,���R�s,������,�]��,28,27,400,180,,�ؑ�,���H�ƒn��,2010�N��S�l����,2800.00000000000000000000,7
���Q��,���R�s,������,���R,30,55,210,,,�S�����A�ؑ�,��P��Z���n��,2010�N��R�l����,560.00000000000000000000,2.7
���Q��,���R�s,������,�]��,30,14,110,85,,�ؑ�,���H�ƒn��,2010�N��R�l����,2000.00000000000000000000,18.2
���Q��,���R�s,������,�]��,30,14,110,100,,�ؑ�,���H�ƒn��,2010�N��R�l����,2200.00000000000000000000,20
���Q��,���R�s,������,�]��,30,44,150,80,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1200.00000000000000000000,8
���Q��,���R�s,������,���R,30,37,105,105,,�ؑ�,��P��Z���n��,2010�N��P�l����,1100.00000000000000000000,10.5
���Q��,���R�s,������,�]��,30,20,990,2000,,�q�b,��P��Z���n��,2010�N��P�l����,33000.00000000000000000000,33.3
���Q��,���R�s,������,���R,30,30,240,360,,�S����,��P��Z���n��,2009�N��S�l����,3200.00000000000000000000,13.3
���Q��,���R�s,������,�]��,30,14,115,85,,�ؑ�,���H�ƒn��,2009�N��S�l����,2100.00000000000000000000,18.3
���Q��,���R�s,������,�]��,24,19,230,280,,�q�b,���H�ƒn��,2009�N��S�l����,5400.00000000000000000000,23.5
���Q��,���R�s,������,�]��,30,15,140,100,,�ؑ�,��P��Z���n��,2009�N��P�l����,3100.00000000000000000000,22.1
���Q��,���R�s,������,���R,30,20,135,120,,�ؑ�,���H�ƒn��,2008�N��S�l����,2000.00000000000000000000,14.8
���Q��,���R�s,������,���R,30,48,175,105,,�ؑ�,��P��Z���n��,2008�N��S�l����,1500.00000000000000000000,8.6
���Q��,���R�s,������,�]��,30,44,150,115,,�ؑ�,��P��Z���n��,2008�N��R�l����,1000.00000000000000000000,6.7
���Q��,���R�s,������,���R,30,41,150,100,,�S����,��P��Z���n��,2008�N��P�l����,1300.00000000000000000000,8.7
���Q��,���R�s,������,�]��,30,18,165,110,,�ؑ�,��P��Z���n��,2008�N��P�l����,3000.00000000000000000000,18.2
���Q��,���R�s,������,�]��,30,58,1200,770,,�q�b,��P��Z���n��,2008�N��P�l����,6400.00000000000000000000,5.3
���Q��,���R�s,������,�]��,30,,155,90,,�ؑ�,��P��Z���n��,2007�N��S�l����,1400.00000000000000000000,9
���Q��,���R�s,������,�]��,30,17,130,100,,�ؑ�,��P��Z���n��,2007�N��R�l����,1500.00000000000000000000,11.5
���Q��,���R�s,������,�]��,26,48,75,65,,�ؑ�,���H�ƒn��,2007�N��R�l����,840.00000000000000000000,11.2
���Q��,���R�s,������,�]��,30,17,110,100,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2300.00000000000000000000,20.9
