�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�u�z�u�s,�L�����ɍ�c,�u�z�u,90,,500,,,,�s�s�v����O,2022�N��Q�l����,80.00000000000000000000,0.2
��������,�u�z�u�s,�L�����ɍ�c,�u�z�u,90,,940,,,,�s�s�v����O,2022�N��P�l����,260.00000000000000000000,0.3
��������,�u�z�u�s,�L�����ɍ�c,�u�z�u,120,,600,,,,�s�s�v����O,2021�N��R�l����,360.00000000000000000000,0.6
��������,�u�z�u�s,�L�����ɍ�c,�u�z�u,90,,1400,,,,�s�s�v����O,2019�N��S�l����,550.00000000000000000000,0.4
��������,�u�z�u�s,�L�����ɍ�c,,,,100,,,,�s�s�v����O,2019�N��S�l����,12.00000000000000000000,0.1
��������,�u�z�u�s,�L�����ɍ�c,�u�z�u,90,,460,,,,�s�s�v����O,2018�N��R�l����,250.00000000000000000000,0.5
��������,�u�z�u�s,�L�����ɍ�c,�u�z�u,90,,460,,,,�s�s�v����O,2018�N��R�l����,250.00000000000000000000,0.5
��������,�u�z�u�s,�L�����ɍ�c,,,,135,,,,�s�s�v����O,2017�N��S�l����,49.00000000000000000000,0.4
��������,�u�z�u�s,�L�����ɍ�c,,,,75,,,,�s�s�v����O,2016�N��R�l����,17.00000000000000000000,0.2
��������,�u�z�u�s,�L�����ɍ�c,�u�z�u,120,,760,,,,�s�s�v����O,2016�N��Q�l����,100.00000000000000000000,0.1
��������,�u�z�u�s,�L�����ɍ�c,�u�z�u,60,,220,,,,�s�s�v����O,2012�N��R�l����,120.00000000000000000000,0.5
��������,�u�z�u�s,�L�����ɍ�c,�u�z�u,120,,600,,,,�s�s�v����O,2011�N��R�l����,210.00000000000000000000,0.4
��������,�u�z�u�s,�L�����ɍ�c,�u�z�u,90,,1600,,,,�s�s�v����O,2011�N��P�l����,280.00000000000000000000,0.2
��������,�u�z�u�s,�L�����ɍ�c,,,,1200,,,,,2008�N��Q�l����,1.40000000000000000000,0
��������,�u�z�u�s,�L�����ɍ�c,,,,95,,,,�s�s�v����O,2007�N��R�l����,22.00000000000000000000,0.2
