�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,���{�R��,�{�R,6,,160,,,,�s�X���������,2023�N��Q�l����,55.00000000000000000000,0.3
���茧,�����ێs,���{�R��,�{�R,4,,370,,,,���Z���n��,2023�N��Q�l����,3500.00000000000000000000,9.5
���茧,�����ێs,���{�R��,�{�R,4,,185,,,,,2021�N��S�l����,1200.00000000000000000000,6.5
���茧,�����ێs,���{�R��,�{�R,4,,185,,,,���Z���n��,2021�N��S�l����,1200.00000000000000000000,6.5
���茧,�����ێs,���{�R��,����,4,,185,,,,��P��Z���n��,2020�N��S�l����,850.00000000000000000000,4.6
���茧,�����ێs,���{�R��,����,3,,250,,,,��P��Z���n��,2019�N��Q�l����,300.00000000000000000000,1.2
���茧,�����ێs,���{�R��,�{�R,6,,55,,,,��P��Z���n��,2019�N��Q�l����,170.00000000000000000000,3.1
���茧,�����ێs,���{�R��,�{�R,4,,2000,,,,,2015�N��R�l����,900.00000000000000000000,0.5
���茧,�����ێs,���{�R��,�{�R,5,,210,,,,,2013�N��S�l����,850.00000000000000000000,4
���茧,�����ێs,���{�R��,�{�R,5,,240,,,,��P��Z���n��,2013�N��S�l����,890.00000000000000000000,3.7
���茧,�����ێs,���{�R��,�{�R,5,,185,,,,��P��Z���n��,2013�N��R�l����,750.00000000000000000000,4.1
���茧,�����ێs,���{�R��,����,3,,70,,,,��P��Z���n��,2012�N��Q�l����,200.00000000000000000000,2.9
���茧,�����ێs,���{�R��,�{�R,5,,1700,,,,��P��Z���n��,2012�N��P�l����,1900.00000000000000000000,1.1
���茧,�����ێs,���{�R��,����,3,,230,,,,,2010�N��P�l����,1000.00000000000000000000,4.3
���茧,�����ێs,���{�R��,����,4,,190,,,,�s�X���������,2008�N��Q�l����,420.00000000000000000000,2.2
���茧,�����ێs,���{�R��,,,,1000,,,,,2007�N��R�l����,100.00000000000000000000,0.1
���茧,�����ێs,���{�R��,,,,2000,,,,,2007�N��Q�l����,300.00000000000000000000,0.2
