�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s������,���쐴����,���c��,7,,80,100,,�S����,���H��,2022�N��3�l����,2200.00000000000000000000,27.5
���s�{,���s�s������,���쐴����,���c��,6,,70,,,�ؑ�,���H��,2022�N��1�l����,5000.00000000000000000000,71.4
���s�{,���s�s������,���쐴����,���c��,5,,1400,2000,,�q�b,���H��,2022�N��1�l����,140000.00000000000000000000,100
���s�{,���s�s������,���쐴����,���c��,5,,170,105,�S�k�c�j,�ؑ�,���H��,2021�N��2�l����,5500.00000000000000000000,32.4
���s�{,���s�s������,���쐴����,���c��,5,,165,105,,�ؑ�,���H��,2021�N��2�l����,5500.00000000000000000000,33.3
���s�{,���s�s������,���쐴����,�o����,11,,45,80,,�ؑ�,���H��,2020�N��2�l����,2600.00000000000000000000,57.8
���s�{,���s�s������,���쐴����,���c��,5,48,140,140,,�y�ʓS����,���H�ƒn��,2019�N��P�l����,3800.00000000000000000000,27.1
���s�{,���s�s������,���쐴����,���c��,6,,95,115,,�ؑ�,���H�ƒn��,2018�N��S�l����,3400.00000000000000000000,35.8
���s�{,���s�s������,���쐴����,�o����,10,40,40,70,,�ؑ�,���H�ƒn��,2017�N��S�l����,1300.00000000000000000000,32.5
���s�{,���s�s������,���쐴����,���c��,7,49,70,85,,�ؑ�,���H�ƒn��,2016�N��S�l����,2400.00000000000000000000,34.3
���s�{,���s�s������,���쐴����,���c��,8,,55,25,,,���H�ƒn��,2015�N��R�l����,750.00000000000000000000,13.6
���s�{,���s�s������,���쐴����,���c��,5,,70,90,,�ؑ�,���H�ƒn��,2013�N��P�l����,1300.00000000000000000000,18.6
���s�{,���s�s������,���쐴����,���c��,6,48,45,45,,�S����,���H�ƒn��,2013�N��P�l����,590.00000000000000000000,13.1
���s�{,���s�s������,���쐴����,���c��,4,26,75,180,,�ؑ�,���H�ƒn��,2012�N��S�l����,3200.00000000000000000000,42.7
���s�{,���s�s������,���쐴����,���c��,4,39,40,50,,�ؑ�,���H�ƒn��,2011�N��Q�l����,960.00000000000000000000,24
���s�{,���s�s������,���쐴����,�o����,14,,110,,,,���H�ƒn��,2010�N��Q�l����,5100.00000000000000000000,46.4
���s�{,���s�s������,���쐴����,�o����,12,40,130,290,,�S����,���H�ƒn��,2009�N��S�l����,3300.00000000000000000000,25.4
���s�{,���s�s������,���쐴����,�o����,11,58,55,60,,�ؑ�,���H�ƒn��,2006�N��R�l����,3300.00000000000000000000,60
