�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,����s,���̗֒�,�~�g,13,41,320,145,,�ؑ�,��Q��Z���n��,2023�N��R�l����,150.00000000000000000000,0.5
�V����,����s,�~�g,�~�g,6,40,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,380.00000000000000000000,1.9
�V����,����s,����,�~�g,29,57,240,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,150.00000000000000000000,0.6
�V����,����s,�V�ԍ�,�~�g,19,6,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2200.00000000000000000000,10
�V����,����s,�V�ԍ�,�~�g,26,33,380,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,850.00000000000000000000,2.2
�V����,����s,���̗֒�,�~�g,9,15,470,50,,�ؑ�,��Q��Z���n��,2022�N��S�l����,480.00000000000000000000,1
�V����,����s,�~�g,�~�g,3,58,230,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,230.00000000000000000000,1
�V����,����s,�V�ԍ�,�~�g,15,27,260,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,4.6
�V����,����s,�V�ԍ�,�~�g,19,13,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1600.00000000000000000000,7
�V����,����s,�~�g,�~�g,6,33,1300,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1400.00000000000000000000,1.1
�V����,����s,���쒬,�~�g,30,33,200,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,400.00000000000000000000,2
�V����,����s,�Ԑ_,�~�g,20,17,170,40,,�ؑ�,��P��Z���n��,2021�N��Q�l����,350.00000000000000000000,2.1
�V����,����s,�ĎR��,�~�g,30,34,270,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1400.00000000000000000000,5.2
�V����,����s,�厚�~�g,�~�g,19,26,670,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,600.00000000000000000000,0.9
�V����,����s,�~�g,�~�g,3,58,230,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,120.00000000000000000000,0.5
�V����,����s,�ĎR��,�~�g,29,36,240,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1200.00000000000000000000,5
�V����,����s,�Ԑ_,�~�g,24,16,260,65,,�ؑ�,��P��Z���n��,2019�N��R�l����,180.00000000000000000000,0.7
�V����,����s,�厚�~�g,�~�g,6,,920,430,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1500.00000000000000000000,1.6
�V����,����s,�ĎR��,�~�g,21,36,240,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,130.00000000000000000000,0.5
�V����,����s,�V�ԍ�,�~�g,18,30,280,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,5.4
�V����,����s,�厚�~�g,�~�g,21,41,890,330,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2700.00000000000000000000,3
�V����,����s,�V�ԍ�,�~�g,21,10,220,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2100.00000000000000000000,9.5
�V����,����s,�厚�~�g,�~�g,8,30,230,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,700.00000000000000000000,3
�V����,����s,�V�ԍ�,�~�g,21,19,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1800.00000000000000000000,7.8
�V����,����s,�Β�,�~�g,24,,400,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,140.00000000000000000000,0.4
�V����,����s,�厚�~�g,�~�g,23,40,250,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,700.00000000000000000000,2.8
�V����,����s,�V�ԍ�,�~�g,19,34,480,250,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1600.00000000000000000000,3.3
�V����,����s,�V�ԍ�,�~�g,19,21,340,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1100.00000000000000000000,3.2
�V����,����s,�V�ԍ�,�~�g,19,21,165,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,930.00000000000000000000,5.6
�V����,����s,�V�ԍ�,�~�g,15,10,220,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2600.00000000000000000000,11.8
�V����,����s,�V�ԍ�,�~�g,24,15,270,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1300.00000000000000000000,4.8
�V����,����s,�V�ԍ�,�~�g,20,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1900.00000000000000000000,8.6
�V����,����s,�V�ԍ�,�~�g,20,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1800.00000000000000000000,7.8
�V����,����s,�V�ԍ�,�~�g,23,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2900.00000000000000000000,8.3
�V����,����s,�V�ԍ�,�~�g,20,12,280,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2000.00000000000000000000,7.1
�V����,����s,�V�ԍ�,�~�g,21,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1900.00000000000000000000,6.8
�V����,����s,�V�ԍ�,�~�g,21,12,230,95,,�ؑ�,��P��Z���n��,2013�N��P�l����,1900.00000000000000000000,8.3
�V����,����s,�厚�~�g,�~�g,14,30,460,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1100.00000000000000000000,2.4
�V����,����s,�厚�~�g,�~�g,9,,660,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1400.00000000000000000000,2.1
�V����,����s,�V�ԍ�,�~�g,15,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1600.00000000000000000000,6.2
�V����,����s,�ĎR��,�~�g,29,45,250,125,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1100.00000000000000000000,4.4
�V����,����s,�V�ԍ�,�~�g,24,12,290,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2300.00000000000000000000,7.9
�V����,����s,�厚�~�g,�~�g,20,,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,100.00000000000000000000,1.1
�V����,����s,�V�ԍ�,�~�g,19,13,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,2800.00000000000000000000,11.2
�V����,����s,�V�ԍ�,�~�g,18,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,500.00000000000000000000,2.2
�V����,����s,�厚�~�g,�~�g,28,39,820,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,650.00000000000000000000,0.8
�V����,����s,�V�ԍ�,�~�g,23,77,240,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,3000.00000000000000000000,12.5
�V����,����s,�~�g,�~�g,8,63,115,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,250.00000000000000000000,2.2
�V����,����s,�V�ԍ�,�~�g,24,15,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,2000.00000000000000000000,7.4
�V����,����s,�V�ԍ�,�~�g,21,16,140,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1700.00000000000000000000,12.1
�V����,����s,�V�ԍ�,�~�g,25,15,320,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,2300.00000000000000000000,7.2
�V����,����s,�V�ԍ�,�~�g,18,19,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,3000.00000000000000000000,13
�V����,����s,�~�g,�~�g,9,62,120,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,300.00000000000000000000,2.5
�V����,����s,�V�ԍ�,�~�g,24,16,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,2100.00000000000000000000,9.1
�V����,����s,�V�ԍ�,�~�g,18,16,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1900.00000000000000000000,7.6
�V����,����s,�ĎR��,�~�g,30,50,330,65,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,400.00000000000000000000,1.2
�V����,����s,�ĎR��,�~�g,30,16,260,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,2200.00000000000000000000,8.5
�V����,����s,�Ԑ_,�~�g,18,47,320,250,,�ؑ�,��P��Z���n��,2007�N��P�l����,1600.00000000000000000000,5
