�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����s,��{��,��{,20,1,195,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2100.00000000000000000000,10.8
���쌧,�����s,��{��,��`�ʂ�,11,11,145,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,1600.00000000000000000000,11
���쌧,�����s,������,�ѓ�,15,55,330,195,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,3000.00000000000000000000,9.1
���쌧,�����s,�~����,�~��,23,1,145,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2300.00000000000000000000,15.9
���쌧,�����s,�,���a��,5,48,180,340,,�S����,��P��Z���n��,2023�N��R�l����,1000.00000000000000000000,5.6
���쌧,�����s,���c�㒬,���c,4,63,185,85,,�ؑ�,��P��Z���n��,2023�N��R�l����,700.00000000000000000000,3.8
���쌧,�����s,���쒬���,��`�ʂ�,30,48,210,65,,�ؑ�,��Q���w�Z����p�n��,2023�N��R�l����,350.00000000000000000000,1.7
���쌧,�����s,�t����,�ؑ���,18,1,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,4000.00000000000000000000,17.4
���쌧,�����s,�t����,�ؑ�����,25,17,175,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1900.00000000000000000000,10.9
���쌧,�����s,���p��,���c,19,31,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,800.00000000000000000000,3.6
���쌧,�����s,���p��,���c,28,44,420,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1300.00000000000000000000,3.1
���쌧,�����s,��V�_��,����,14,10,2000,500,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,40000.00000000000000000000,20
���쌧,�����s,��ђ�,���c,30,30,580,350,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1400.00000000000000000000,2.4
���쌧,�����s,�㕟����,�ԉ�,14,51,1500,2000,,�S����,��P��Z���n��,2023�N��R�l����,10000.00000000000000000000,6.7
���쌧,�����s,�㕟����,�ѓ�,12,39,90,70,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,480.00000000000000000000,5.3
���쌧,�����s,����,����,3,47,125,330,,�S����,���ƒn��,2023�N��R�l����,1800.00000000000000000000,14.4
���쌧,�����s,�ؑ���,�ؑ�����,6,48,35,45,,�ؑ�,��P��Z���n��,2023�N��R�l����,40.00000000000000000000,1.1
���쌧,�����s,�ؑ���,�ѓ�,2,40,100,110,,�ؑ�,���H�ƒn��,2023�N��R�l����,840.00000000000000000000,8.4
���쌧,�����s,�����k��,����,30,1,165,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2700.00000000000000000000,16.4
���쌧,�����s,���쒬�g��,���{,30,32,960,450,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1200.00000000000000000000,1.3
���쌧,�����s,������������,����,18,47,165,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,660.00000000000000000000,4
���쌧,�����s,���������V��,����,30,29,470,135,,�S����,��P���w�Z����p�n��,2023�N��R�l����,500.00000000000000000000,1.1
���쌧,�����s,������������,���{,11,36,720,195,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,280.00000000000000000000,0.4
���쌧,�����s,���c�䒬,���c,8,1,185,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,3000.00000000000000000000,16.2
���쌧,�����s,���c�䒬,���c,11,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2800.00000000000000000000,11.7
���쌧,�����s,�V�c��,����,8,49,310,115,,�ؑ�,���H�ƒn��,2023�N��R�l����,1000.00000000000000000000,3.2
���쌧,�����s,�\�쐼��,�r��,29,21,160,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,670.00000000000000000000,4.2
���쌧,�����s,������,�Í�����,5,57,190,165,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,700.00000000000000000000,3.7
���쌧,�����s,������,���I,4,59,175,45,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,380.00000000000000000000,2.2
���쌧,�����s,������,����,9,36,200,240,,�S����,��P�풆���w�Z����p�n��,2023�N��R�l����,480.00000000000000000000,2.4
���쌧,�����s,������,����,10,46,60,60,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,90.00000000000000000000,1.5
���쌧,�����s,������,����,4,,380,145,,,�ߗ׏��ƒn��,2023�N��R�l����,1400.00000000000000000000,3.7
���쌧,�����s,������,����,8,,390,,,,��P��Z���n��,2023�N��R�l����,450.00000000000000000000,1.2
���쌧,�����s,����㒬,�����R,19,17,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1900.00000000000000000000,9.5
���쌧,�����s,����㒬,�����R,19,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,4500.00000000000000000000,24.3
���쌧,�����s,����㒬,�����R,25,2,180,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,3800.00000000000000000000,21.1
���쌧,�����s,����㒬,�����R,19,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,3200.00000000000000000000,16.8
���쌧,�����s,���쉺��,���c,15,31,680,280,,�S����,��Q��Z���n��,2023�N��R�l����,5700.00000000000000000000,8.4
���쌧,�����s,���쉺��,���c,20,47,520,145,,�ؑ�,��Q��Z���n��,2023�N��R�l����,2500.00000000000000000000,4.8
���쌧,�����s,������,�I�ь����k��,9,39,185,105,,�ؑ�,���ƒn��,2023�N��R�l����,2800.00000000000000000000,15.1
���쌧,�����s,���Ԓ�,�~��,30,1,320,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,3600.00000000000000000000,11.3
���쌧,�����s,���쒬,�I�ь����k��,4,36,180,510,,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,5600.00000000000000000000,31.1
���쌧,�����s,������,��{,30,26,890,350,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,4000.00000000000000000000,4.5
���쌧,�����s,������,�~��,30,38,100,70,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,340.00000000000000000000,3.4
���쌧,�����s,�ђ�,����,11,66,85,45,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,900.00000000000000000000,10.6
���쌧,�����s,����,���a��,9,1,185,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,2900.00000000000000000000,15.7
���쌧,�����s,�ђ�,���R,30,3,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,3200.00000000000000000000,13.3
���쌧,�����s,�ђ�,���R,30,52,95,75,,�ؑ�,��P��Z���n��,2023�N��R�l����,150.00000000000000000000,1.6
���쌧,�����s,�ђ�,���R,25,27,390,45,,�S����,��P��Z���n��,2023�N��R�l����,1900.00000000000000000000,4.9
���쌧,�����s,�Ԓ�,���a��,10,41,170,370,,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,6800.00000000000000000000,40
���쌧,�����s,���n�[��,�O��,13,35,220,450,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,3200.00000000000000000000,14.5
���쌧,�����s,���Β�,����,12,21,210,300,,�S����,��Q�풆���w�Z����p�n��,2023�N��R�l����,3000.00000000000000000000,14.3
���쌧,�����s,�����R��,��`�ʂ�,11,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,4800.00000000000000000000,20.9
���쌧,�����s,������,�����񒚖�,6,33,420,300,,�S����,���H�ƒn��,2023�N��R�l����,2000.00000000000000000000,4.8
���쌧,�����s,������,�O��,26,44,210,120,,�ؑ�,���H�ƒn��,2023�N��R�l����,850.00000000000000000000,4
���쌧,�����s,������,����,30,24,115,85,,�ؑ�,���H�ƒn��,2023�N��R�l����,350.00000000000000000000,3
���쌧,�����s,���꒬,�O��,16,,170,110,,�ؑ�,��Q���w�Z����p�n��,2023�N��R�l����,5300.00000000000000000000,31.2
���쌧,�����s,���꒬,�O��,21,39,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,10.8
���쌧,�����s,�{�e��,���a��,12,35,80,125,,�S����,��P�풆���w�Z����p�n��,2023�N��R�l����,650.00000000000000000000,8.1
���쌧,�����s,���璬�咬,�咬,5,17,420,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,3.6
���쌧,�ۋT�s,���̒��x�F,�I�F,30,1,190,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2200.00000000000000000000,11.6
���쌧,�ۋT�s,�і쒬����,�F����,30,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,3500.00000000000000000000,13.5
���쌧,�ۋT�s,���Ò�,�ۋT,25,25,270,160,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1900.00000000000000000000,7
���쌧,�ۋT�s,��蒬,�ۋT,7,64,75,70,,�ؑ�,���ƒn��,2023�N��R�l����,100.00000000000000000000,1.3
���쌧,�ۋT�s,���q��,�ۋT,30,7,920,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,5900.00000000000000000000,6.4
���쌧,�ۋT�s,�쐼���k,������,60,2,190,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1500.00000000000000000000,7.9
���쌧,�ۋT�s,�o����,�ۋT,30,2,185,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2200.00000000000000000000,11.9
���쌧,�ۋT�s,�S�ƒ�,�ۋT,60,1,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2000.00000000000000000000,10
���쌧,�ۋT�s,�c����,�ۋT,30,25,300,140,,�ؑ�,��P��Z���n��,2023�N��R�l����,1500.00000000000000000000,5
���쌧,�ۋT�s,�y�풬��,�ۋT,30,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,3100.00000000000000000000,13.5
���쌧,�ۋT�s,�y�풬��,�F����,19,,530,,,,��P���w�Z����p�n��,2023�N��R�l����,350.00000000000000000000,0.7
���쌧,�ۋT�s,�y�풬��,�ۋT,30,38,930,,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1000.00000000000000000000,1.1
���쌧,�ۋT�s,���{��,�ۋT,6,9,300,85,,�ؑ�,��P��Z���n��,2023�N��R�l����,3000.00000000000000000000,10
���쌧,�ۋT�s,���c��,�ۋT,30,9,175,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1200.00000000000000000000,6.9
���쌧,�ۋT�s,�юR�����@�R��,�I�F,30,,950,,,,��P��Z���n��,2023�N��R�l����,830.00000000000000000000,0.9
���쌧,��o�s,���Β�,���\��,22,55,320,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,140.00000000000000000000,0.4
���쌧,��o�s,��~��,��o,6,56,270,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,500.00000000000000000000,1.9
���쌧,��o�s,���a��,��o,30,48,2000,930,,�S����,�H�Ɛ�p�n��,2023�N��R�l����,9500.00000000000000000000,4.8
���쌧,��o�s,�ѓc��,��o,30,1,160,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,2000.00000000000000000000,12.5
���쌧,��o�s,���Ò�,��o,14,1,175,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,2200.00000000000000000000,12.6
���쌧,�P�ʎ��s,������,�P�ʎ�,23,48,115,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,360.00000000000000000000,3.1
���쌧,�P�ʎ��s,���c��,������,20,44,360,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1800.00000000000000000000,5
���쌧,�P�ʎ��s,�쒬,�P�ʎ�,17,51,240,310,,�q�b,��P��Z���n��,2023�N��R�l����,410.00000000000000000000,1.7
���쌧,�P�ʎ��s,�^�k��,�P�ʎ�,30,71,350,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,100.00000000000000000000,0.3
���쌧,�P�ʎ��s,�g����,������,30,31,130,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,460.00000000000000000000,3.5
���쌧,�ω����s,���䒬,�ω���,30,,300,,,,�s�s�v����O,2023�N��R�l����,10.00000000000000000000,0
���쌧,�ω����s,�r�V�K��,�ω���,30,33,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1300.00000000000000000000,5.2
���쌧,�ω����s,��쌴����쌴,�L�l,30,,170,,,,�s�s�v����O,2023�N��R�l����,170.00000000000000000000,1
���쌧,�ω����s,��쌴����쌴,�L�l,30,,690,,,,�s�s�v����O,2023�N��R�l����,370.00000000000000000000,0.5
���쌧,�ω����s,��쌴���Ԉ�,�L�l,28,29,730,165,,�ؑ�,�s�s�v����O,2023�N��R�l����,1900.00000000000000000000,2.6
���쌧,�ω����s,�ؔV����,�ω���,30,1,500,100,,�ؑ�,�s�s�v����O,2023�N��R�l����,3200.00000000000000000000,6.4
���쌧,�ω����s,�o�c��,�ω���,12,,1200,,,,��Q��Z���n��,2023�N��R�l����,4700.00000000000000000000,3.9
���쌧,�ω����s,�ΐ���,�ω���,12,,175,,,,��P��Z���n��,2023�N��R�l����,60.00000000000000000000,0.3
���쌧,�ω����s,�L�l���a�c�l,�L�l,13,42,250,280,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,230.00000000000000000000,0.9
���쌧,�ω����s,�Ð쒬,�ω���,30,33,80,75,,�ؑ�,�s�s�v����O,2023�N��R�l����,300.00000000000000000000,3.8
���쌧,���ʂ��s,��쒬�c��,�߉H,30,48,1300,410,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,400.00000000000000000000,0.3
���쌧,���ʂ��s,����,�u�x,30,32,330,210,,�ؑ�,�s�s�v����O,2023�N��R�l����,500.00000000000000000000,1.5
���쌧,���ʂ��s,����,�u�x,30,29,470,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,750.00000000000000000000,1.6
���쌧,���ʂ��s,�u�x,�u�x,18,48,710,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,430.00000000000000000000,0.6
���쌧,���ʂ��s,������,����,16,1,220,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2500.00000000000000000000,11.4
���쌧,��������s,�⌳,�]�򑊐�,7,37,260,130,,�ؑ�,�s�s�v����O,2023�N��R�l����,290.00000000000000000000,1.1
���쌧,��������s,���c,���c,3,53,380,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,450.00000000000000000000,1.2
���쌧,��������s,���c,���c,6,,150,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,50.00000000000000000000,0.3
���쌧,��������s,���c,���c,8,38,310,380,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,500.00000000000000000000,1.6
���쌧,��������s,����,�O�{��,28,33,540,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,150.00000000000000000000,0.3
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,34,2000,900,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,10000.00000000000000000000,5
���쌧,�O�L�s,�l�Ԓ���,�l��,120,44,180,95,,�y�ʓS����,�s�s�v����O,2023�N��R�l����,500.00000000000000000000,2.8
���쌧,�O�L�s,�l�Ԓ�����,�l��,120,41,240,115,,�ؑ�,�s�s�v����O,2023�N��R�l����,100.00000000000000000000,0.4
���쌧,�����S��������,�r�c,,,46,180,90,,�ؑ�,�s�s�v����O,2023�N��R�l����,430.00000000000000000000,2.4
���쌧,�����S��������,�Í],,,,390,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,470.00000000000000000000,1.2
���쌧,�ؓc�S�O�ؒ�,�厚�r��,�_�w���O,9,54,640,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,700.00000000000000000000,1.1
���쌧,�ؓc�S�O�ؒ�,�厚����,����,6,41,310,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,500.00000000000000000000,1.6
���쌧,����S������,�i�厚�Ȃ��j,,,,1000,75,,�ؑ�,�s�s�v����O,2023�N��R�l����,1700.00000000000000000000,1.7
���쌧,���̌S���쒬,�R�c��,��,30,,390,180,,�ؑ�,�s�s�v����O,2023�N��R�l����,100.00000000000000000000,0.3
���쌧,�����x�S�Օ���,�|��,�Օ�,11,32,480,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1800.00000000000000000000,3.8
���쌧,�����x�S�Օ���,�Օ�,�Օ�,8,56,100,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,350.00000000000000000000,3.5
���쌧,�����x�S���x�Ò�,�x�],�C�ݎ�,22,38,220,175,,�S����,���H�ƒn��,2023�N��R�l����,1900.00000000000000000000,8.6
���쌧,�����x�S�܂�̂���,�l��,�|��,22,12,180,70,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,100.00000000000000000000,0.6
���쌧,�����x�S�܂�̂���,������,�H��,30,53,260,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,100.00000000000000000000,0.4
���쌧,�����s,������,����,24,53,820,640,,�S����,�H�ƒn��,2023�N��Q�l����,930.00000000000000000000,1.1
���쌧,�����s,��{��,��{,1,24,210,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,8.6
���쌧,�����s,��{��,��`�ʂ�,20,29,500,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1100.00000000000000000000,2.2
���쌧,�����s,�~����,�~��,6,1,150,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,14.7
���쌧,�����s,���c�㒬,���c,2,47,130,80,,�ؑ�,��P��Z���n��,2023�N��Q�l����,540.00000000000000000000,4.2
���쌧,�����s,���c����,���c,19,2,170,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,19.4
���쌧,�����s,�j�ؒ�,,,53,200,70,,�ؑ�,�s�s�v����O,2023�N��Q�l����,40.00000000000000000000,0.2
���쌧,�����s,���쒬���,��`�ʂ�,23,51,250,110,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,350.00000000000000000000,1.4
���쌧,�����s,���쒬���,��`�ʂ�,30,47,220,70,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,490.00000000000000000000,2.2
���쌧,�����s,���쒬���,��`�ʂ�,25,54,660,85,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,380.00000000000000000000,0.6
���쌧,�����s,���쒬���,��`�ʂ�,30,52,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,120.00000000000000000000,0.5
���쌧,�����s,���쒬�����,��`�ʂ�,60,46,240,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,160.00000000000000000000,0.7
���쌧,�����s,���쒬�����,��`�ʂ�,60,25,195,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,380.00000000000000000000,1.9
���쌧,�����s,�t����,�ؑ�����,20,1,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3300.00000000000000000000,14.3
���쌧,�����s,�T����,�I�ь����k��,8,49,100,210,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2000.00000000000000000000,20
���쌧,�����s,�T�c��,���c,10,51,180,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,200.00000000000000000000,1.1
���쌧,�����s,����,����,3,64,35,55,,�ؑ�,���ƒn��,2023�N��Q�l����,400.00000000000000000000,11.4
���쌧,�����s,�ؑ���,�ؑ�����,9,47,260,70,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,500.00000000000000000000,1.9
���쌧,�����s,�ؑ���,�ؑ�����,8,44,55,55,,�ؑ�,��P��Z���n��,2023�N��Q�l����,170.00000000000000000000,3.1
���쌧,�����s,�ؑ���,�ؑ�����,14,2,170,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2900.00000000000000000000,17.1
���쌧,�����s,�ؑ���,�ؑ�����,15,2,190,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2800.00000000000000000000,14.7
���쌧,�����s,�ؑ���,�ѓ�,10,53,1100,1200,,�q�b,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,1.1
���쌧,�����s,�ؑ���,�ѓ�,5,40,560,320,,�q�b,��P��Z���n��,2023�N��Q�l����,4000.00000000000000000000,7.1
���쌧,�����s,�ؑ���,�ѓ�,8,2,170,100,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2200.00000000000000000000,12.9
���쌧,�����s,�ؑ���,�ѓ�,9,10,780,420,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,8200.00000000000000000000,10.5
���쌧,�����s,�ؑ���,�ѓ�,11,2,220,95,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,3500.00000000000000000000,15.9
���쌧,�����s,�ؑ���,�ѓ�,11,14,230,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,13.9
���쌧,�����s,�ؑ���,����,25,10,165,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4400.00000000000000000000,26.7
���쌧,�����s,�S����,�S��,10,18,195,140,,�S����,���s�s�v����,2023�N��Q�l����,1200.00000000000000000000,6.2
���쌧,�����s,�S����,�S��,14,29,1000,790,,�q�b,���Z���n��,2023�N��Q�l����,4700.00000000000000000000,4.7
���쌧,�����s,��㒬,�I��,5,62,60,75,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,440.00000000000000000000,7.3
���쌧,�����s,��������,����,18,50,180,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,220.00000000000000000000,1.2
���쌧,�����s,��������,����,23,19,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,11.6
���쌧,�����s,�����쒬,����,19,45,430,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,4
���쌧,�����s,���쒬�r��,�}���u,30,51,610,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,700.00000000000000000000,1.1
���쌧,�����s,���쒬����,�}���u,30,30,740,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,460.00000000000000000000,0.6
���쌧,�����s,���������V��,�[��,16,40,175,140,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,7.4
���쌧,�����s,����,����,15,,380,,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1400.00000000000000000000,3.7
���쌧,�����s,����,�I�ь���,6,54,40,85,,,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,57.5
���쌧,�����s,�O��,�O��,10,62,170,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,180.00000000000000000000,1.1
���쌧,�����s,�O��,�O��,9,,125,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,750.00000000000000000000,6
���쌧,�����s,���㒬,����,7,,100,,,,���ƒn��,2023�N��Q�l����,300.00000000000000000000,3
���쌧,�����s,������,����,4,64,110,95,,�ؑ�,���ƒn��,2023�N��Q�l����,4000.00000000000000000000,36.4
���쌧,�����s,���c�䒬,���O�c,18,53,180,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,300.00000000000000000000,1.7
���쌧,�����s,���a��,���a��,3,34,290,500,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,7000.00000000000000000000,24.1
���쌧,�����s,�V�c��,����,29,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3200.00000000000000000000,14.5
���쌧,�����s,�\�쐼��,�r��,60,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,680.00000000000000000000,2.8
���쌧,�����s,������,�Í�����,10,,175,,,,��P���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,11.4
���쌧,�����s,������,����,6,63,240,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,560.00000000000000000000,2.3
���쌧,�����s,������,����,20,51,105,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,350.00000000000000000000,3.3
���쌧,�����s,������,����,14,2,210,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,12.4
���쌧,�����s,������,����,19,38,155,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,840.00000000000000000000,5.4
���쌧,�����s,����㒬,�����R,22,18,150,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1800.00000000000000000000,12
���쌧,�����s,����㒬,�����R,25,2,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3800.00000000000000000000,18.1
���쌧,�����s,����㒬,�����R,15,35,420,230,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1700.00000000000000000000,4
���쌧,�����s,��֒�,����,3,38,480,850,,�q�b,���ƒn��,2023�N��Q�l����,10000.00000000000000000000,20.8
���쌧,�����s,���Ԓ�,�~��,30,19,1200,630,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,5500.00000000000000000000,4.6
���쌧,�����s,�ђ�,���R,9,4,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2500.00000000000000000000,12.5
���쌧,�����s,���R�蒬,���c,9,5,210,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2600.00000000000000000000,12.4
���쌧,�����s,���R�蒬,���c,7,1,1700,1100,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,33000.00000000000000000000,19.4
���쌧,�����s,���˒�,����,6,,630,,,,���ƒn��,2023�N��Q�l����,75000.00000000000000000000,119
���쌧,�����s,���˒�,�I��,6,57,90,130,,�ؑ�,���ƒn��,2023�N��Q�l����,900.00000000000000000000,10
���쌧,�����s,���˒�,�I��,4,50,105,165,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,1100.00000000000000000000,10.5
���쌧,�����s,���Β�,�O��,8,30,640,740,,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,17000.00000000000000000000,26.6
���쌧,�����s,���Β�,����,14,26,450,290,,�S����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,3.1
���쌧,�����s,�����R��,��`�ʂ�,11,1,390,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,6000.00000000000000000000,15.4
���쌧,�����s,�����R��,��`�ʂ�,5,1,350,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,7.1
���쌧,�����s,�����R��,�����R,14,50,440,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,400.00000000000000000000,0.9
���쌧,�����s,�Ôn�꒬,����,8,44,140,300,,�q�b,���ƒn��,2023�N��Q�l����,3900.00000000000000000000,27.9
���쌧,�����s,������,�����񒚖�,10,26,290,160,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3200.00000000000000000000,11
���쌧,�����s,���꒬,�O��,19,,180,110,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,6400.00000000000000000000,35.6
���쌧,�����s,�{�e��,�I�ь����k��,9,44,65,100,,�q�b,��P��Z���n��,2023�N��Q�l����,700.00000000000000000000,10.8
���쌧,�����s,�{�e��,�I�ь����k��,11,55,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,210.00000000000000000000,2
���쌧,�����s,�{�e��,�I�ь����k��,13,46,200,200,,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,200.00000000000000000000,1
���쌧,�����s,�{�e��,�I�ь����k��,11,45,135,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,11.1
���쌧,�����s,���璬��,��,18,27,290,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1400.00000000000000000000,4.8
���쌧,�����s,���璬��,��,8,45,240,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,310.00000000000000000000,1.3
���쌧,�����s,���璬����,���I,8,39,350,2000,,�S����,���H�ƒn��,2023�N��Q�l����,1400.00000000000000000000,4
���쌧,�����s,���R��,�ؑ�����,9,1,185,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,11.9
���쌧,�����s,���R��,���R,11,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3800.00000000000000000000,15.8
���쌧,�����s,��������,�Փd����,2,,185,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,720.00000000000000000000,3.9
���쌧,�����s,��������,����,16,46,110,65,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,250.00000000000000000000,2.3
���쌧,�����s,��������,�Í���,3,1,260,80,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,11.9
���쌧,�����s,��������,���I,24,35,190,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,530.00000000000000000000,2.8
���쌧,�����s,��������,���I,18,39,310,180,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,5.5
���쌧,�����s,�R�ǒ�,���c,25,43,125,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,390.00000000000000000000,3.1
���쌧,�����s,�I�ђ�,�I��,6,35,110,120,,�y�ʓS����,�ߗ׏��ƒn��,2023�N��Q�l����,1700.00000000000000000000,15.5
���쌧,�����s,�I�ђ�,�I�ь���,4,62,135,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,750.00000000000000000000,5.6
���쌧,�����s,�I�ђ�,�I�ь���,2,1,145,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4900.00000000000000000000,33.8
���쌧,�����s,�Z��,���c,16,,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3100.00000000000000000000,13.5
���쌧,�ۋT�s,���̒����c��,���c,14,54,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2000.00000000000000000000,1
���쌧,�ۋT�s,���̒��I�F��,�I�F,9,18,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1700.00000000000000000000,7.1