�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,���쒬,����,30,13,150,95,,�ؑ�,���H�ƒn��,2023�N��P�l����,2400.00000000000000000000,16
�ΐ쌧,����s,���쒬,����,30,28,175,125,,�ؑ�,���H�ƒn��,2022�N��R�l����,2200.00000000000000000000,12.6
�ΐ쌧,����s,���쒬,����,30,3,140,120,,�ؑ�,���H�ƒn��,2022�N��Q�l����,3400.00000000000000000000,24.3
�ΐ쌧,����s,���쒬,����,30,,540,,,,���H�ƒn��,2022�N��P�l����,4500.00000000000000000000,8.3
�ΐ쌧,����s,���쒬,����,30,3,220,110,,�ؑ�,���H�ƒn��,2021�N��S�l����,3200.00000000000000000000,14.5
�ΐ쌧,����s,���쒬,����,30,3,125,115,,�ؑ�,���H�ƒn��,2021�N��R�l����,3300.00000000000000000000,26.4
�ΐ쌧,����s,���쒬,����,30,4,105,95,,�ؑ�,���H�ƒn��,2020�N��R�l����,2500.00000000000000000000,23.8
�ΐ쌧,����s,���쒬,����,30,62,530,140,,�ؑ�,���H�ƒn��,2020�N��P�l����,4500.00000000000000000000,8.5
�ΐ쌧,����s,���쒬,����,30,53,1000,540,,�S����,���H�ƒn��,2019�N��S�l����,8000.00000000000000000000,8
�ΐ쌧,����s,���쒬,����,60,26,240,100,,�ؑ�,�H�ƒn��,2019�N��S�l����,2400.00000000000000000000,10
�ΐ쌧,����s,���쒬,����,30,7,370,230,,�ؑ�,�H�ƒn��,2019�N��R�l����,5400.00000000000000000000,14.6
�ΐ쌧,����s,���쒬,����,30,5,115,105,,�ؑ�,���H�ƒn��,2019�N��R�l����,2400.00000000000000000000,20.9
�ΐ쌧,����s,���쒬,����,60,26,240,100,,�ؑ�,�H�ƒn��,2019�N��P�l����,2000.00000000000000000000,8.3
�ΐ쌧,����s,���쒬,����,30,,120,,,,���H�ƒn��,2019�N��P�l����,720.00000000000000000000,6
�ΐ쌧,����s,���쒬,����,30,56,1000,920,,�S����,���H�ƒn��,2018�N��Q�l����,5200.00000000000000000000,5.2
�ΐ쌧,����s,���쒬,����,30,48,350,290,,�y�ʓS����,���H�ƒn��,2017�N��Q�l����,2300.00000000000000000000,6.6
�ΐ쌧,����s,���쒬,����,30,7,230,165,,,���Z���n��,2017�N��P�l����,3400.00000000000000000000,14.8
�ΐ쌧,����s,���쒬,����,60,25,1100,1000,,�S����,�H�ƒn��,2016�N��Q�l����,12000.00000000000000000000,10.9
�ΐ쌧,����s,���쒬,����,30,24,115,310,,�q�b,���H�ƒn��,2015�N��S�l����,1800.00000000000000000000,15.7
�ΐ쌧,����s,���쒬,����,30,12,190,120,,�ؑ�,���H�ƒn��,2015�N��Q�l����,4100.00000000000000000000,21.6
�ΐ쌧,����s,���쒬,����,60,50,1700,830,,�S����,�H�ƒn��,2015�N��Q�l����,5500.00000000000000000000,3.2
�ΐ쌧,����s,���쒬,����,30,12,130,105,,�ؑ�,���H�ƒn��,2014�N��P�l����,2500.00000000000000000000,19.2
�ΐ쌧,����s,���쒬,����,30,28,100,180,,�S����,���H�ƒn��,2013�N��S�l����,1400.00000000000000000000,14
�ΐ쌧,����s,���쒬,����,30,,175,,,�ؑ�,���H�ƒn��,2013�N��R�l����,3000.00000000000000000000,17.1
�ΐ쌧,����s,���쒬,����,30,,240,210,,�ؑ�,���H�ƒn��,2013�N��Q�l����,1200.00000000000000000000,5
�ΐ쌧,����s,���쒬,����,30,54,120,80,,�ؑ�,���H�ƒn��,2013�N��P�l����,500.00000000000000000000,4.2
�ΐ쌧,����s,���쒬,����,30,,150,,,�ؑ�,���H�ƒn��,2013�N��P�l����,2600.00000000000000000000,17.3
�ΐ쌧,����s,���쒬,����,30,38,330,155,,�ؑ�,�H�ƒn��,2012�N��S�l����,2100.00000000000000000000,6.4
�ΐ쌧,����s,���쒬,����,30,23,320,80,,�S����,�H�ƒn��,2012�N��S�l����,1400.00000000000000000000,4.4
�ΐ쌧,����s,���쒬,����,30,12,150,105,,�ؑ�,���H�ƒn��,2012�N��R�l����,2500.00000000000000000000,16.7
�ΐ쌧,����s,���쒬,����,30,60,250,180,,�ؑ�,���H�ƒn��,2012�N��Q�l����,1500.00000000000000000000,6
�ΐ쌧,����s,���쒬,����,30,38,320,260,,�ؑ�,���H�ƒn��,2011�N��R�l����,2900.00000000000000000000,9.1
�ΐ쌧,����s,���쒬,����,30,27,145,140,,�y�ʓS����,�H�ƒn��,2011�N��R�l����,1000.00000000000000000000,6.9
�ΐ쌧,����s,���쒬,����,30,50,140,60,,�S����,���H�ƒn��,2010�N��S�l����,590.00000000000000000000,4.2
�ΐ쌧,����s,���쒬,����,30,43,680,400,,�ؑ�,�H�ƒn��,2010�N��R�l����,3700.00000000000000000000,5.4
�ΐ쌧,����s,���쒬,����,30,41,560,280,,�ؑ�,���H�ƒn��,2010�N��P�l����,1600.00000000000000000000,2.9
�ΐ쌧,����s,���쒬,,,,1000,,,,���H�ƒn��,2009�N��R�l����,3900.00000000000000000000,3.9
�ΐ쌧,����s,���쒬,,,,110,,,,���H�ƒn��,2009�N��R�l����,2300.00000000000000000000,20.9
�ΐ쌧,����s,���쒬,,,35,790,1000,,,�H�ƒn��,2009�N��R�l����,3200.00000000000000000000,4.1
�ΐ쌧,����s,���쒬,,,29,135,105,,�ؑ�,�H�ƒn��,2009�N��Q�l����,1900.00000000000000000000,14.1
�ΐ쌧,����s,���쒬,,,,530,,,,,2009�N��P�l����,1500.00000000000000000000,2.8
