�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�錧,�Ί��s,�O�J�n,�O�J�n,25,28,240,95,,�ؑ�,�s�s�v����O,2023�N��R�l����,1200.00000000000000000000,5
�{�錧,�C����s,�O��,�C���,120,10,500,90,,�ؑ�,�s�s�v����O,2023�N��R�l����,1200.00000000000000000000,2.4
�{�錧,�C����s,�싽,�C���,30,1,165,95,,�ؑ�,��Q��Z���n��,2023�N��R�l����,2100.00000000000000000000,12.7
�{�錧,�C����s,�쌴��,�C���,20,1,290,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2100.00000000000000000000,7.2
�{�錧,�C����s,�V�l��,�C���,30,1,145,90,,�ؑ�,��P��Z���n��,2023�N��R�l����,2200.00000000000000000000,15.2
�{�錧,�o�Ďs,�L�����V��,���O�L��,15,13,500,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1400.00000000000000000000,2.8
�{�錧,�o�Ďs,�ĎR�����ÎR,���O�L��,90,,310,,,,�s�s�v����O,2023�N��Q�l����,2500.00000000000000000000,8.1
�{�錧,�Ί��s,�O�J�n,�O�J�n,1,73,45,60,,�ؑ�,�s�s�v����O,2023�N��Q�l����,130.00000000000000000000,2.9
�{�錧,�C����s,�_�R,�C���,29,36,580,220,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,4.1
�{�錧,�C����s,����,�C���,15,26,250,160,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1000.00000000000000000000,4
�{�錧,�C����s,�{�g������,�C���,120,8,180,75,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1500.00000000000000000000,8.3
�{�錧,�C����s,�싽,�C���,30,1,165,100,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,2000.00000000000000000000,12.1
�{�錧,�C����s,�ٓV��,�C���,30,,120,,,,���H�ƒn��,2023�N��Q�l����,260.00000000000000000000,2.2
�{�錧,�o�Ďs,�ÎR������,����,11,49,390,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,99.00000000000000000000,0.3
�{�錧,�o�Ďs,�ÎR������,����,8,43,160,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1400.00000000000000000000,8.8
�{�錧,�o�Ďs,�ÎR������,����,8,40,130,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,330.00000000000000000000,2.5
�{�錧,�{�g�S��O����,�u�Ð�,����,120,9,330,80,,�ؑ�,�s�s�v����O,2023�N��Q�l����,860.00000000000000000000,2.6
�{�錧,�Ί��s,���������c,���O�L��,30,28,470,175,,�ؑ�,�s�s�v����O,2023�N��P�l����,740.00000000000000000000,1.6
�{�錧,�C����s,�c���O,�C���,30,26,570,130,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,2800.00000000000000000000,4.9
�{�錧,�C����s,�⌎����,�C���,60,,340,105,,�ؑ�,�s�s�v����O,2023�N��P�l����,700.00000000000000000000,2.1
�{�錧,�C����s,���艺�ԓc,�C���,60,9,350,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,4.9
�{�錧,�C����s,������,�C���,30,49,2000,610,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,3300.00000000000000000000,1.7
�{�錧,�o�Ďs,�o�Ē����r,����,60,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,130.00000000000000000000,0.3
�{�錧,�o�Ďs,�o�Ē����r,����,60,1,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2100.00000000000000000000,12.7
�{�錧,�{�g�S��O����,�ˑq,����,120,9,330,90,,�ؑ�,�s�s�v����O,2023�N��P�l����,1100.00000000000000000000,3.3
�{�錧,�C����s,�c���O,�C���,30,40,210,210,,�ؑ�,���ƒn��,2022�N��S�l����,1500.00000000000000000000,7.1
�{�錧,�C����s,�c�J,�C���,21,27,280,180,,�ؑ�,��Q��Z���n��,2022�N��S�l����,1700.00000000000000000000,6.1
�{�錧,�C����s,�Ԋ�}�O�c,�C���,60,2,1000,145,,�ؑ�,�s�s�v����O,2022�N��S�l����,4800.00000000000000000000,4.8
�{�錧,�C����s,����,�C���,120,66,210,115,,�ؑ�,�s�s�v����O,2022�N��S�l����,310.00000000000000000000,1.5
�{�錧,�C����s,�Œm�k�Œm,�C���,90,8,220,35,,�ؑ�,�s�s�v����O,2022�N��S�l����,700.00000000000000000000,3.2
�{�錧,�C����s,���V��,�C���,19,2,230,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,2900.00000000000000000000,12.6
�{�錧,�C����s,�{�g���R�J,�C���,120,30,330,165,,�S����,�s�s�v����O,2022�N��S�l����,250.00000000000000000000,0.8
�{�錧,�{�g�S��O����,�u�Ð�,�C���,120,17,370,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,1200.00000000000000000000,3.2
�{�錧,�C����s,�������,�C���,30,,240,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,8.3
�{�錧,�C����s,�{�g���ÒJ�ډ�,�C���,120,48,330,145,,�ؑ�,�s�s�v����O,2022�N��S�l����,100.00000000000000000000,0.3
�{�錧,�C����s,�K��,�C���,28,2,200,105,,�ؑ�,��Q��Z���n��,2022�N��R�l����,3000.00000000000000000000,15
�{�錧,�C����s,���,�C���,30,1,280,150,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,5300.00000000000000000000,18.9
�{�錧,�C����s,�c��,�C���,30,51,195,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,180.00000000000000000000,0.9
�{�錧,�C����s,�g�H��㌴,�C���,90,31,185,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,250.00000000000000000000,1.4
�{�錧,�C����s,�����ԓc,�C���,60,38,1900,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1000.00000000000000000000,0.5
�{�錧,�C����s,���̘e,�C���,30,,240,110,,,��Q��Z���n��,2022�N��R�l����,2900.00000000000000000000,12.1
�{�錧,�C����s,���钹�q��,�C���,90,22,360,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1600.00000000000000000000,4.4
�{�錧,�C����s,�Ò�,�C���,7,52,110,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,50.00000000000000000000,0.5
�{�錧,�Ί��s,�������_��,�a��,26,27,2000,320,,�S����,�s�s�v����O,2022�N��R�l����,2500.00000000000000000000,1.3
�{�錧,�o�Ďs,�L�����V��,���O�L��,10,,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,90.00000000000000000000,0.6
�{�錧,�C����s,�Ԋ╽�L,�C���,30,54,240,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,170.00000000000000000000,0.7
�{�錧,�C����s,�Ԋ�D�m��,�C���,30,10,340,150,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,2800.00000000000000000000,8.2
�{�錧,�Ί��s,�O�J�n,�O�J�n,28,,590,,,,�s�s�v����O,2022�N��Q�l����,300.00000000000000000000,0.5
�{�錧,�C����s,�l���c,�C���,21,63,240,130,,�ؑ�,��P��Z���n��,2022�N��Q�l����,700.00000000000000000000,2.9
�{�錧,�C����s,�ٓV��,�C���,30,28,1200,1500,,�S����,���H�ƒn��,2022�N��Q�l����,3500.00000000000000000000,2.9
�{�錧,�C����s,�g�H��㌴,�C���,90,45,440,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,600.00000000000000000000,1.4
�{�錧,�C����s,���鉺��,�C���,90,13,350,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1200.00000000000000000000,3.4
�{�錧,�C����s,���V��,�C���,19,2,170,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2900.00000000000000000000,17.1
�{�錧,�C����s,�������O,�C���,30,36,770,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1600.00000000000000000000,2.1
�{�錧,�C����s,����O��,�C���,90,23,195,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,880.00000000000000000000,4.5
�{�錧,�{�g�S��O����,�̒�,����,120,36,330,50,,�ؑ�,�s�s�v����O,2022�N��Q�l����,400.00000000000000000000,1.2
�{�錧,�o�Ďs,�ĎR�����ÎR,���O�L��,90,53,990,700,,�S����,�s�s�v����O,2022�N��P�l����,800.00000000000000000000,0.8
�{�錧,�C����s,�����w,�C���,24,50,280,130,,�ؑ�,��P��Z���n��,2022�N��P�l����,300.00000000000000000000,1.1
�{�錧,�C����s,�p�n,�C���,90,,480,,,,�s�s�v����O,2022�N��P�l����,5.00000000000000000000,0
�{�錧,�C����s,�p�n,�C���,90,,710,,,,�s�s�v����O,2022�N��P�l����,5.00000000000000000000,0
�{�錧,�C����s,���荂�J,�C���,60,40,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1500.00000000000000000000,6.5
�{�錧,�o�Ďs,�o�Ē�����,��x��,60,23,1800,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,600.00000000000000000000,0.3
�{�錧,�o�Ďs,�L�����Α�,��x��,15,32,400,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,280.00000000000000000000,0.7
�{�錧,�C����s,�Ԋ�Ί�,�C���,30,29,330,155,,�ؑ�,��P��Z���n��,2021�N��S�l����,1600.00000000000000000000,4.8
�{�錧,�C����s,�Ԋ�ܑʒL,�C���,30,52,160,120,,�ؑ�,��Q��Z���n��,2021�N��S�l����,400.00000000000000000000,2.5
�{�錧,�C����s,���,�C���,28,30,165,170,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,500.00000000000000000000,3
�{�錧,�C����s,��c��,�C���,30,46,300,110,,,�ߗ׏��ƒn��,2021�N��S�l����,890.00000000000000000000,3
�{�錧,�C����s,�K��,�C���,30,3,170,95,,�ؑ�,��Q��Z���n��,2021�N��S�l����,2500.00000000000000000000,14.7
�{�錧,�C����s,���K�����l,�C���,120,39,620,135,,,�s�s�v����O,2021�N��S�l����,650.00000000000000000000,1
�{�錧,�C����s,���K����l,�C���,120,31,530,200,,�ؑ�,���s�s�v����,2021�N��S�l����,30.00000000000000000000,0.1
�{�錧,�C����s,����,�C���,30,43,470,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,500.00000000000000000000,1.1
�{�錧,�C����s,�V�l��,�C���,30,3,200,90,,�ؑ�,���H�ƒn��,2021�N��S�l����,1700.00000000000000000000,8.5
�{�錧,�C����s,���,�C���,120,48,200,90,,�ؑ�,�s�s�v����O,2021�N��S�l����,400.00000000000000000000,2
�{�錧,�C����s,�삪�u,�C���,29,51,135,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,280.00000000000000000000,2.1
�{�錧,�C����s,�쒬,�C���,20,48,105,195,,�S����,���ƒn��,2021�N��S�l����,450.00000000000000000000,4.3
�{�錧,�C����s,�{��,�C���,18,54,230,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,25.00000000000000000000,0.1
�{�錧,�Ί��s,���������{��,�a��,30,50,590,105,,�ؑ�,�s�s�v����O,2021�N��S�l����,100.00000000000000000000,0.2
�{�錧,�o�Ďs,�o�Ē����r,����,60,50,175,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,100.00000000000000000000,0.6
�{�錧,�o�Ďs,�o�Ē����r,����,60,,350,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,300.00000000000000000000,0.9
�{�錧,�o�Ďs,�ĎR������,���O�L��,90,77,1800,230,,�ؑ�,�s�s�v����O,2021�N��R�l����,200.00000000000000000000,0.1
�{�錧,�C����s,�K��,�C���,28,3,165,95,,�ؑ�,��Q��Z���n��,2021�N��R�l����,2200.00000000000000000000,13.3
�{�錧,�C����s,�V�l��,�C���,30,3,200,90,,�ؑ�,���H�ƒn��,2021�N��R�l����,2000.00000000000000000000,10
�{�錧,�C����s,��m�l,�C���,90,8,330,110,,�ؑ�,�s�s�v����O,2021�N��R�l����,1600.00000000000000000000,4.8
�{�錧,�C����s,����,�C���,120,47,790,110,,�ؑ�,�s�s�v����O,2021�N��R�l����,450.00000000000000000000,0.6
�{�錧,�C����s,�������,�C���,30,,220,110,,,��P�풆���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,13.2
�{�錧,�C����s,�������,�C���,30,34,190,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,650.00000000000000000000,3.4
�{�錧,�C����s,�������,�C���,60,2,380,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2400.00000000000000000000,6.3
�{�錧,�Ί��s,�O�J�n,�O�J�n,5,8,240,80,,�ؑ�,�s�s�v����O,2021�N��R�l����,1300.00000000000000000000,5.4
�{�錧,�Ί��s,���������c,�a��,60,32,2000,160,,�ؑ�,�s�s�v����O,2021�N��R�l����,600.00000000000000000000,0.3
�{�錧,�C����s,��c��,�C���,30,44,220,120,,�ؑ�,��P��Z���n��,2021�N��Q�l����,140.00000000000000000000,0.6
�{�錧,�C����s,�l���c,�C���,21,8,240,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2200.00000000000000000000,9.2
�{�錧,�C����s,����,�C���,120,26,1700,650,,�S�����A�ؑ�,�s�s�v����O,2021�N��Q�l����,2000.00000000000000000000,1.2
�{�錧,�C����s,���R,�C���,120,41,620,145,,�ؑ�,�s�s�v����O,2021�N��Q�l����,400.00000000000000000000,0.6
�{�錧,�C����s,�V�l��,�C���,30,3,190,95,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2200.00000000000000000000,11.6
�{�錧,�Ί��s,�O�J�n,�O�J�n,5,5,210,90,,�ؑ�,�s�s�v����O,2021�N��Q�l����,2000.00000000000000000000,9.5
�{�錧,�Ί��s,�і�,�a��,90,40,520,110,,�ؑ�,�s�s�v����O,2021�N��Q�l����,550.00000000000000000000,1.1
�{�錧,�{�g�S��O����,�u�Ð�,����,120,25,870,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,990.00000000000000000000,1.1
�{�錧,�{�g�S��O����,�u�Ð�,����,120,37,1500,390,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3200.00000000000000000000,2.1
�{�錧,�o�Ďs,���c����,����,120,43,1200,160,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,630.00000000000000000000,0.5
�{�錧,�Ί��s,�������q��,���O�L��,30,3,195,105,,�ؑ�,�s�s�v����O,2021�N��P�l����,3100.00000000000000000000,15.9
�{�錧,�o�Ďs,�L�����V��,���O�L��,9,45,480,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,450.00000000000000000000,0.9
�{�錧,�o�Ďs,�ĎR������,���O�L��,90,4,210,95,,�ؑ�,�s�s�v����O,2021�N��P�l����,1300.00000000000000000000,6.2
�{�錧,�o�Ďs,�L������,��x��,30,52,780,130,,�ؑ�,�s�s�v����O,2021�N��P�l����,210.00000000000000000000,0.3
�{�錧,�C����s,��c��,�C���,30,36,310,190,,�ؑ�,��P��Z���n��,2021�N��P�l����,1600.00000000000000000000,5.2
�{�錧,�C����s,�l���c,�C���,23,53,175,170,,�ؑ�,��P��Z���n��,2021�N��P�l����,420.00000000000000000000,2.4
�{�錧,�C����s,��y,�C���,30,4,230,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,3700.00000000000000000000,16.1
�{�錧,�C����s,�{��,�C���,24,45,75,90,,�ؑ�,��Q��Z���n��,2021�N��P�l����,150.00000000000000000000,2
�{�錧,�C����s,����,�C���,120,31,530,155,,�ؑ�,�s�s�v����O,2021�N��P�l����,9500.00000000000000000000,17.9
�{�錧,�C����s,�{��,�C���,24,44,140,140,,�ؑ�,��Q��Z���n��,2021�N��P�l����,850.00000000000000000000,6.1
�{�錧,�C����s,�c�J,�C���,20,49,220,210,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,880.00000000000000000000,4
�{�錧,�C����s,�{��,�C���,21,47,140,105,,�ؑ�,��Q��Z���n��,2021�N��P�l����,400.00000000000000000000,2.9
�{�錧,�C����s,�����ԓc,�C���,60,40,180,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,200.00000000000000000000,1.1
�{�錧,�C����s,����n��,�C���,60,31,310,200,,�ؑ�,���H�ƒn��,2021�N��P�l����,2200.00000000000000000000,7.1
�{�錧,�C����s,�a��,�C���,30,37,560,110,,�ؑ�,�s�s�v����O,2021�N��P�l����,90.00000000000000000000,0.2
�{�錧,�Ί��s,�O�J�n,�O�J�n,26,3,500,100,,�ؑ�,�s�s�v����O,2021�N��P�l����,2400.00000000000000000000,4.8
�{�錧,�Ί��s,�O�J�n,�O�J�n,2,7,165,110,,�ؑ�,�s�s�v����O,2021�N��P�l����,2500.00000000000000000000,15.2
�{�錧,�o�Ďs,�o�Ē����r,����,60,45,960,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,500.00000000000000000000,0.5
�{�錧,�o�Ďs,�o�Ē����r,����,60,46,175,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1300.00000000000000000000,7.4
�{�錧,�o�Ďs,�L���������O,���O�L��,16,45,910,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1000.00000000000000000000,1.1
�{�錧,�o�Ďs,�L���������O,���O�L��,9,38,660,200,,�ؑ�,�s�s�v����O,2020�N��S�l����,500.00000000000000000000,0.8
�{�錧,�o�Ďs,�ĎR�����ÎR,���O�L��,90,,1900,920,,,�s�s�v����O,2020�N��S�l����,1000.00000000000000000000,0.5
�{�錧,�C����s,�Ԋ�q��,�C���,60,10,210,130,,�q�b,��P���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,14.3
�{�錧,�C����s,�_�R,�C���,30,35,880,630,,�q�b,���H�ƒn��,2020�N��S�l����,5700.00000000000000000000,6.5
�{�錧,�C����s,�싽,�C���,30,4,170,95,,�ؑ�,��Q��Z���n��,2020�N��S�l����,2600.00000000000000000000,15.3
�{�錧,�C����s,���,�C���,30,3,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3700.00000000000000000000,17.6
�{�錧,�C����s,���,�C���,30,3,240,140,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3700.00000000000000000000,15.4
�{�錧,�C����s,�c���O,�C���,30,36,250,150,,�ؑ�,��P��Z���n��,2020�N��S�l����,1700.00000000000000000000,6.8
�{�錧,�C����s,���蒆��,�C���,30,3,300,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,3000.00000000000000000000,10
�{�錧,�C����s,�싽,�C���,30,4,170,95,,�ؑ�,��Q��Z���n��,2020�N��S�l����,2400.00000000000000000000,14.1
�{�錧,���c�S�O�J��,�����Z��,�O�J�n,60,35,2000,185,,�ؑ�,�s�s�v����O,2020�N��S�l����,1400.00000000000000000000,0.7
�{�錧,�o�Ďs,�ÎR������,����,8,55,590,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,110.00000000000000000000,0.2
�{�錧,�o�Ďs,�L�����V�c��,���O�L��,12,4,350,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1900.00000000000000000000,5.4
�{�錧,�C����s,����,�C���,30,40,290,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,700.00000000000000000000,2.4
�{�錧,�C����s,�c���O,�C���,30,37,260,100,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,1400.00000000000000000000,5.4
�{�錧,�C����s,����q��,�C���,90,4,380,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3000.00000000000000000000,7.9
�{�錧,�C����s,���݂Ȃƒ�,�C���,30,4,210,115,,�ؑ�,��Q��Z���n��,2020�N��R�l����,3500.00000000000000000000,16.7
�{�錧,�o�Ďs,�o�Ē�����,��x��,60,4,710,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2100.00000000000000000000,3
�{�錧,�C����s,�싽,�C���,30,9,250,175,,�ؑ�,��Q��Z���n��,2020�N��R�l����,2800.00000000000000000000,11.2
�{�錧,�C����s,�{�g���O��,�C���,120,4,310,110,,�ؑ�,�s�s�v����O,2020�N��R�l����,1800.00000000000000000000,5.8
�{�錧,�C����s,�{��,�C���,24,52,100,80,,�ؑ�,��Q��Z���n��,2020�N��R�l����,300.00000000000000000000,3
�{�錧,�{�g�S��O����,�̒�,����,120,36,330,50,,�ؑ�,�s�s�v����O,2020�N��R�l����,460.00000000000000000000,1.4
�{�錧,�{�g�S��O����,�u�Ð�,����,120,23,370,125,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,4.3
�{�錧,�C����s,�Ԋ�O�c,�C���,60,4,480,,,,�s�s�v����O,2020�N��Q�l����,3800.00000000000000000000,7.9
�{�錧,�C����s,�Ò�,�C���,2,59,130,190,,�ؑ�,���ƒn��,2020�N��Q�l����,320.00000000000000000000,2.5
�{�錧,�C����s,����O�l,�C���,60,9,330,60,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,1000.00000000000000000000,3
�{�錧,�Ί��s,�O�J�n,�O�J�n,2,44,280,175,,�ؑ�,�s�s�v����O,2020�N��Q�l����,250.00000000000000000000,0.9
�{�錧,�Ί��s,�O�J�n,�O�J�n,6,4,190,105,,�ؑ�,�s�s�v����O,2020�N��Q�l����,1900.00000000000000000000,10
�{�錧,�Ί��s,�O�J�n,�O�J�n,6,4,210,110,,�ؑ�,�s�s�v����O,2020�N��Q�l����,2000.00000000000000000000,9.5
�{�錧,�o�Ďs,�L�����V��,���O�L��,12,47,680,145,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,600.00000000000000000000,0.9
�{�錧,�C����s,�⌎�󃖑�,�C���,60,7,260,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2600.00000000000000000000,10
�{�錧,�C����s,�㓌����,�C���,90,,2000,,,,�s�s�v����O,2020�N��P�l����,3800.00000000000000000000,1.9
�{�錧,�C����s,�Ԋ�q��,�C���,60,22,165,85,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,850.00000000000000000000,5.2
�{�錧,�C����s,�⌎���c,�C���,60,5,175,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2100.00000000000000000000,12
�{�錧,�C����s,�⌎���c,�C���,60,5,175,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,11.4
�{�錧,�C����s,���,�C���,30,24,330,130,,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1700.00000000000000000000,5.2
�{�錧,�C����s,�K��,�C���,29,7,130,45,,�ؑ�,��Q��Z���n��,2020�N��P�l����,850.00000000000000000000,6.5
�{�錧,�C����s,��c,�C���,15,,70,35,,�ؑ�,��P��Z���n��,2020�N��P�l����,150.00000000000000000000,2.1
�{�錧,�C����s,��c,�C���,15,19,140,125,,�ؑ�,��P��Z���n��,2020�N��P�l����,700.00000000000000000000,5
�{�錧,�C����s,�V�l��,�C���,30,4,230,100,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,2600.00000000000000000000,11.3
�{�錧,�C����s,�������,�C���,30,40,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,700.00000000000000000000,3
�{�錧,�C����s,�{�g���ÒJ����,�C���,120,,820,185,,�ؑ�,�s�s�v����O,2020�N��P�l����,400.00000000000000000000,0.5
�{�錧,�C����s,���芞,�C���,30,60,460,55,,�ؑ�,��P��Z���n��,2020�N��P�l����,800.00000000000000000000,1.7
�{�錧,�Ί��s,�O�J�n,�O�J�n,9,24,200,85,,�ؑ�,�s�s�v����O,2020�N��P�l����,990.00000000000000000000,5
�{�錧,�Ί��s,�O�J�n,�O�J�n,6,4,220,105,,�ؑ�,�s�s�v����O,2020�N��P�l����,1600.00000000000000000000,7.3
�{�錧,�Ί��s,�a��,�a��,2,35,630,320,,�ؑ�,�s�s�v����O,2020�N��P�l����,700.00000000000000000000,1.1
�{�錧,�{�g�S��O����,�u�Ð�,����,120,,120,,,,�s�s�v����O,2020�N��P�l����,550.00000000000000000000,4.6
�{�錧,�C����s,�{�g���߉����,�{�g,60,,400,130,,�ؑ�,�s�s�v����O,2020�N��P�l����,80.00000000000000000000,0.2
�{�錧,�C����s,�⌎����,�C���,60,37,260,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,330.00000000000000000000,1.3
�{�錧,�C����s,��Y,�C���,60,5,330,110,,�ؑ�,�s�s�v����O,2019�N��S�l����,3100.00000000000000000000,9.4
�{�錧,�o�Ďs,�ĎR�����ÎR,���O�L��,120,,1200,240,,,�s�s�v����O,2019�N��S�l����,180.00000000000000000000,0.2
�{�錧,�C����s,���蒆��,�C���,30,45,310,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,350.00000000000000000000,1.1
�{�錧,�C����s,����ېX,�C���,60,4,390,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2600.00000000000000000000,6.7
�{�錧,�C����s,�{�g���ÒJ�V����,�C���,120,,960,220,,,�s�s�v����O,2019�N��S�l����,6600.00000000000000000000,6.9
�{�錧,�C����s,�{�g������,�C���,120,20,320,105,,�ؑ�,�s�s�v����O,2019�N��S�l����,980.00000000000000000000,3.1
�{�錧,�Ί��s,�a��,�a��,18,22,160,80,,,�s�s�v����O,2019�N��S�l����,150.00000000000000000000,0.9
�{�錧,�o�Ďs,�ÎR�����R,����,60,35,710,270,,�S����,�s�s�v����O,2019�N��S�l����,120.00000000000000000000,0.2
�{�錧,�o�Ďs,�o�Ē��厚������,����,30,31,1100,100,,�ؑ�,�s�s�v����O,2019�N��S�l����,980.00000000000000000000,0.9
�{�錧,�C����s,�⌎�󃖑�,�C���,60,46,280,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,650.00000000000000000000,2.3
�{�錧,�C����s,�Ԋ�q��,�C���,30,40,260,55,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,540.00000000000000000000,2.1
�{�錧,�C����s,����,�C���,24,52,160,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,200.00000000000000000000,1.3
�{�錧,�C����s,�S�ږ�,�C���,30,21,2000,370,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3300.00000000000000000000,1.7
�{�錧,�C����s,������,�C���,60,26,180,95,,�ؑ�,�s�s�v����O,2019�N��R�l����,800.00000000000000000000,4.4
�{�錧,�Ί��s,���������ÎR,���O�L��,30,43,1700,750,,�S����,�s�s�v����O,2019�N��R�l����,2400.00000000000000000000,1.4
�{�錧,�C����s,�c���O,�C���,29,35,320,110,,�ؑ�,���ƒn��,2019�N��R�l����,3300.00000000000000000000,10.3
�{�錧,�o�Ďs,�o�Ē�����,��x��,60,64,710,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,50.00000000000000000000,0.1
�{�錧,�C����s,�c��,��C���,12,41,270,135,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,900.00000000000000000000,3.3
�{�錧,�o�Ďs,�o�Ē����r,����,60,41,310,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,150.00000000000000000000,0.5
�{�錧,�o�Ďs,�o�Ē����r,����,60,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,370.00000000000000000000,0.2
�{�錧,�C����s,���,�C���,30,5,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2800.00000000000000000000,11.7
�{�錧,�C����s,�⌎ⴑ�,�C���,90,27,300,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1100.00000000000000000000,3.7
�{�錧,�C����s,�⌎���J,�C���,60,12,330,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,3300.00000000000000000000,10
�{�錧,�C����s,�����ԓc,�C���,60,24,230,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1000.00000000000000000000,4.3
�{�錧,�C����s,����O��,�C���,90,16,230,100,,�ؑ�,�s�s�v����O,2019�N��Q�l����,1900.00000000000000000000,8.3
�{�錧,�C����s,�������O,�C���,30,9,300,55,,�ؑ�,���H�ƒn��,2019�N��Q�l����,310.00000000000000000000,1
�{�錧,�C����s,���,�C���,120,35,1600,145,,�ؑ�,�s�s�v����O,2019�N��Q�l����,800.00000000000000000000,0.5
�{�錧,�Ί��s,�O�J�n,�O�J�n,3,,500,,,,�s�s�v����O,2019�N��Q�l����,500.00000000000000000000,1
�{�錧,�o�Ďs,�o�Ē����r,����,60,27,930,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,600.00000000000000000000,0.6
�{�錧,�o�Ďs,�o�Ē����r,����,60,65,490,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1000.00000000000000000000,2
�{�錧,�o�Ďs,�o�Ē�����,����,90,27,650,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,480.00000000000000000000,0.7
�{�錧,�C����s,����,�C���,30,38,350,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,700.00000000000000000000,2
�{�錧,�C����s,��c��,�C���,30,6,170,105,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,3800.00000000000000000000,22.4
�{�錧,�C����s,���錴�m��,�C���,90,6,320,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3300.00000000000000000000,10.3
�{�錧,�C����s,��y,�C���,30,5,320,70,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��P�l����,3800.00000000000000000000,11.9
�{�錧,�o�Ďs,�L���������O,���O�L��,16,50,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,17000.00000000000000000000,8.5
�{�錧,�C����s,�c���O,�C���,30,45,900,120,,,�ߗ׏��ƒn��,2019�N��P�l����,5800.00000000000000000000,6.4
�{�錧,�C����s,�{��,�C���,26,34,330,290,,�S����,���H�ƒn��,2019�N��P�l����,4900.00000000000000000000,14.8
�{�錧,�Ί��s,�k��,�O�J�n,60,,1100,,,,�s�s�v����O,2019�N��P�l����,300.00000000000000000000,0.3
�{�錧,���c�S�O�J��,�g�Z,�̂̊x,30,,590,,,,�s�s�v����O,2019�N��P�l����,350.00000000000000000000,0.6
�{�錧,�C����s,�{�g������,�{�g,30,,2000,2000,,,�s�s�v����O,2019�N��P�l����,1400.00000000000000000000,0.7
�{�錧,�Ί��s,����������,���O�L��,21,75,810,220,,,�s�s�v����O,2018�N��S�l����,700.00000000000000000000,0.9
�{�錧,�o�Ďs,�ÎR������,����,8,37,310,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,100.00000000000000000000,0.3
�{�錧,�{�g�S��O����,�̒�,����,120,29,940,170,,�ؑ�,�s�s�v����O,2018�N��S�l����,1100.00000000000000000000,1.2
�{�錧,�o�Ďs,�o�Ē����r,����,60,53,220,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,200.00000000000000000000,0.9
�{�錧,�C����s,�c�J,�C���,24,43,400,220,,�ؑ�,���H�ƒn��,2018�N��S�l����,2200.00000000000000000000,5.5
�{�錧,�C����s,�ڎR,�C���,13,46,560,70,,�ؑ�,��P��Z���n��,2018�N��S�l����,100.00000000000000000000,0.2
�{�錧,�C����s,�Ԋ�ڐX,�C���,30,43,280,135,,�ؑ�,��P��Z���n��,2018�N��S�l����,1200.00000000000000000000,4.3
�{�錧,�C����s,�c���O,�C���,30,35,420,230,,�ؑ�,��P��Z���n��,2018�N��S�l����,3000.00000000000000000000,7.1