�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�ۋT�s,���{��,�ۋT,6,9,300,85,,�ؑ�,��P��Z���n��,2023�N��R�l����,3000.00000000000000000000,10
���쌧,�ۋT�s,�{��,�ۋT,2,54,150,165,,�q�b,���ƒn��,2022�N��Q�l����,900.00000000000000000000,6
���쌧,�ۋT�s,���{��,�ۋT,5,,75,65,,�ؑ�,��P��Z���n��,2021�N��Q�l����,360.00000000000000000000,4.8
���쌧,�ۋT�s,���{��,�ۋT,9,33,550,1100,,�q�b,���H�ƒn��,2020�N��R�l����,9300.00000000000000000000,16.9
���쌧,�ۋT�s,���{��,�ۋT,10,8,195,,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2800.00000000000000000000,14.4
���쌧,�ۋT�s,���{��,�ۋT,13,37,260,,,�ؑ�,��P��Z���n��,2017�N��R�l����,1000.00000000000000000000,3.8
���쌧,�ۋT�s,���{��,�ۋT,7,73,85,,,�ؑ�,��P��Z���n��,2015�N��R�l����,25.00000000000000000000,0.3
���쌧,�ۋT�s,���{��,�ۋT,11,77,330,120,,�ؑ�,��P��Z���n��,2015�N��R�l����,500.00000000000000000000,1.5
���쌧,�ۋT�s,���{��,�ۋT,7,67,960,240,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2300.00000000000000000000,2.4
���쌧,�ۋT�s,���{��,�ۋT,10,9,200,,,�y�ʓS����,���H�ƒn��,2014�N��Q�l����,4600.00000000000000000000,23
���쌧,�ۋT�s,�{��,�ۋT,6,38,50,75,,�S����,���ƒn��,2014�N��P�l����,160.00000000000000000000,3.2
���쌧,�ۋT�s,�{��,�ۋT,4,,35,25,,�ؑ�,��P��Z���n��,2013�N��R�l����,100.00000000000000000000,2.9
���쌧,�ۋT�s,���{��,�ۋT,9,37,360,85,,�ؑ�,��P��Z���n��,2013�N��Q�l����,560.00000000000000000000,1.6
���쌧,�ۋT�s,���{��,�ۋT,11,,280,,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2100.00000000000000000000,7.5
���쌧,�ۋT�s,�{��,�ۋT,6,71,135,,,�ؑ�,���ƒn��,2011�N��P�l����,500.00000000000000000000,3.7
���쌧,�ۋT�s,�{��,�ۋT,2,50,125,160,,�ؑ�,���ƒn��,2010�N��R�l����,1000.00000000000000000000,8
���쌧,�ۋT�s,���{��,�ۋT,6,,155,120,,�ؑ�,��P��Z���n��,2009�N��Q�l����,900.00000000000000000000,5.8
���쌧,�ۋT�s,���{��,�ۋT,8,44,600,190,,�ؑ�,���H�ƒn��,2007�N��S�l����,3300.00000000000000000000,5.5
���쌧,�ۋT�s,���{��,����,4,59,40,85,,�u���b�N��,��P��Z���n��,2007�N��Q�l����,360.00000000000000000000,9
