�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�k���v�S�y���,�厚�y���,�y���,15,27,470,85,,�q�b,��P���w�Z����p�n��,2023�N��R�l����,4500.00000000000000000000,9.6
���쌧,�k���v�S�y���,�厚���q,�y���,30,,2000,165,,�ؑ�,��P��Z���n��,2023�N��R�l����,11000.00000000000000000000,5.5
���쌧,�k���v�S�y���,�厚���n,�y���,60,49,340,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,900.00000000000000000000,2.6
���쌧,�k���v�S�y���,�厚���q,���y���,30,7,570,120,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,4200.00000000000000000000,7.4
���쌧,�k���v�S�y���,�厚���q,���y���,21,51,310,75,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3800.00000000000000000000,12.3
���쌧,�k���v�S�y���,�厚���q,���y���,23,22,620,85,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,6300.00000000000000000000,10.2
���쌧,�k���v�S�y���,�厚���q,���y���,30,38,670,230,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,5400.00000000000000000000,8.1
���쌧,�k���v�S�y���,�厚�Ǖ�,�M�Z�Ǖ�,18,0,560,135,,�ؑ�,��P��Z���n��,2023�N��R�l����,7800.00000000000000000000,13.9
���쌧,�k���v�S�y���,�厚�Ǖ�,�M�Z�Ǖ�,30,6,530,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,4900.00000000000000000000,9.2
���쌧,�k���v�S�y���,�厚���q,�M�Z�Ǖ�,30,26,470,80,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,4.3
���쌧,�k���v�S�y���,�厚���q,�M�Z�Ǖ�,22,1,490,130,,,��P��Z���n��,2023�N��R�l����,7200.00000000000000000000,14.7
���쌧,�k���v�S���c��,�厚���z,���c,27,52,800,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,650.00000000000000000000,0.8
���쌧,�k���v�S���c��,�厚����,���c,30,58,970,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1100.00000000000000000000,1.1
���쌧,�k���v�S���c��,�厚�n����,���c,21,12,300,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2900.00000000000000000000,9.7
���쌧,�k���v�S���c��,�厚���c,���c,25,28,200,160,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,11
���쌧,�����s,�ԍ�,����,7,41,155,165,,�ؑ�,���ƒn��,2023�N��R�l����,250.00000000000000000000,1.6
���쌧,�����s,��,����,30,24,1700,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,3100.00000000000000000000,1.8
���쌧,�����s,�^�ǒ�,����,15,57,210,80,,�ؑ�,���ƒn��,2023�N��R�l����,150.00000000000000000000,0.7
���쌧,����s,����,����,18,29,230,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,650.00000000000000000000,2.8
���쌧,����s,����,����,13,35,480,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,980.00000000000000000000,2
���쌧,����s,���쌴,����,30,36,420,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,400.00000000000000000000,1
���쌧,����s,�C�P��,�c��,25,41,240,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,600.00000000000000000000,2.5
���쌧,����s,��c,�c��,15,38,980,300,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,1.7
���쌧,����s,�H�юR,�c��,13,44,240,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,120.00000000000000000000,0.5
���쌧,����s,�{�C��,�c��,26,55,300,85,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,90.00000000000000000000,0.3
���쌧,��c�s,����������,�剮,120,59,125,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,85.00000000000000000000,0.7
���쌧,��c�s,��������,�剮,120,53,710,20,,�ؑ�,�s�s�v����O,2023�N��R�l����,120.00000000000000000000,0.2
���쌧,��c�s,���Ώ���,�剮,120,34,1100,580,,�ؑ�,�s�s�v����O,2023�N��R�l����,520.00000000000000000000,0.5
���쌧,��c�s,����,�剮,30,50,1800,930,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2000.00000000000000000000,1.1
���쌧,����s,�a,�剮,30,7,500,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,3100.00000000000000000000,6.2
���쌧,�����S���a��,���v��,�剮,120,31,310,240,,�ؑ�,�s�s�v����O,2023�N��R�l����,320.00000000000000000000,1
���쌧,��c�s,����,�M�Z������,7,50,160,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,300.00000000000000000000,1.9
���쌧,��c�s,�×�,�M�Z������,29,1,180,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,4100.00000000000000000000,22.8
���쌧,��c�s,��������,��c,120,46,920,80,,�ؑ�,�s�s�v����O,2023�N��R�l����,800.00000000000000000000,0.9
���쌧,��c�s,��c,��c,18,13,210,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,2500.00000000000000000000,11.9
���쌧,��c�s,��֏�,��c,30,59,370,85,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,600.00000000000000000000,1.6
���쌧,��c�s,��֏�,��c,28,1,150,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2300.00000000000000000000,15.3
���쌧,���ȌS��钬,�厚���V��,�e�N�m������,16,,310,,,,��P���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,9
���쌧,���ȌS��钬,�厚��ܖ�,���,18,32,490,230,,�S����,�H�ƒn��,2023�N��R�l����,1600.00000000000000000000,3.3
���쌧,���ȌS��钬,�厚��ܖ�,���,18,30,400,35,,,�H�ƒn��,2023�N��R�l����,750.00000000000000000000,1.9
���쌧,��Ȏs,��R�c����,�ˑq,28,29,340,160,,�ؑ�,���ƒn��,2023�N��R�l����,1100.00000000000000000000,3.2
���쌧,��Ȏs,�厚��{,�ˑq,23,23,350,155,,�ؑ�,��P��Z���n��,2023�N��R�l����,1400.00000000000000000000,4
���쌧,��Ȏs,�厚�ő�,����,9,,180,,,,��P��Z���n��,2023�N��R�l����,3600.00000000000000000000,20
���쌧,��Ȏs,�Y����,����,18,1,210,105,,�ؑ�,���Z���n��,2023�N��R�l����,2400.00000000000000000000,11.4
���쌧,����s,����,�m��,23,12,195,70,,�ؑ�,��Q��Z���n��,2023�N��R�l����,2900.00000000000000000000,14.9
���쌧,����s,�m�䉖��,�m��,20,1,240,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,2200.00000000000000000000,9.2
���쌧,����s,���㒬,�m��,90,1,175,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,2200.00000000000000000000,12.6
���쌧,����s,�쒆����,����,17,9,170,95,,�ؑ�,���H�ƒn��,2023�N��R�l����,2400.00000000000000000000,14.1
���쌧,����s,�쒆����,����,8,2,210,110,,�ؑ�,�s�X���������,2023�N��R�l����,3100.00000000000000000000,14.8
���쌧,����s,�쒆����,����,21,32,400,230,,�ؑ�,��P��Z���n��,2023�N��R�l����,3400.00000000000000000000,8.5
���쌧,����s,�쒆����,����,25,,210,120,,,�s�X���������,2023�N��R�l����,4000.00000000000000000000,19
���쌧,����s,�������,�쒆��,21,25,2000,1400,,�y�ʓS����,���H�ƒn��,2023�N��R�l����,20000.00000000000000000000,10
���쌧,����s,�������,�쒆��,24,24,190,125,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,6.3
���쌧,����s,�쒆����,�쒆��,19,55,380,90,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,900.00000000000000000000,2.4
���쌧,����s,�쒆����,�쒆��,18,55,380,90,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,3.4
���쌧,����s,�ؓ���,���Η�,30,1,190,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,16.8
���쌧,����s,�厚���Η�,���Η�,14,20,1100,80,,�y�ʓS����,�s�X���������,2023�N��R�l����,2500.00000000000000000000,2.3
���쌧,����s,���Η����s,���Η�,30,21,185,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,8.1
���쌧,����s,�ɐ��{,���Η�,11,5,200,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,3800.00000000000000000000,19
���쌧,����s,�厚��P��,����,120,53,540,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,200.00000000000000000000,0.4
���쌧,����s,�厚���Η�,����,26,62,190,85,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,400.00000000000000000000,2.1
���쌧,����s,�厚���Η�,����,25,,300,,,,��P���w�Z����p�n��,2023�N��R�l����,40.00000000000000000000,0.1
���쌧,����s,�厚��t,����,30,1,175,110,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,4900.00000000000000000000,28
���쌧,����s,�厚��t,����,30,55,220,90,,�ؑ�,��P��Z���n��,2023�N��R�l����,1000.00000000000000000000,4.5
���쌧,����s,�勴��,����,30,5,240,135,,�y�ʓS����,���H�ƒn��,2023�N��R�l����,2300.00000000000000000000,9.6
���쌧,����s,�厚����,����,90,,780,175,,�ؑ�,�s�s�v����O,2023�N��R�l����,590.00000000000000000000,0.8
���쌧,����s,�ˉB�Ȍ�,����,120,33,960,170,,�y�ʓS����,�s�s�v����O,2023�N��R�l����,320.00000000000000000000,0.3
���쌧,����s,���䏊,����,7,1,260,380,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,23000.00000000000000000000,88.5
���쌧,����s,���䏊,����,25,31,770,540,,�q�b,���H�ƒn��,2023�N��R�l����,5100.00000000000000000000,6.6
���쌧,����s,���䏊,����,30,46,165,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,450.00000000000000000000,2.7
���쌧,����s,���䏊,����,16,53,470,145,,�ؑ�,���H�ƒn��,2023�N��R�l����,4400.00000000000000000000,9.4
���쌧,����s,�厚������,����,30,55,125,70,,�ؑ�,��P��Z���n��,2023�N��R�l����,250.00000000000000000000,2
���쌧,����s,����,����,8,38,65,220,,�S����,���ƒn��,2023�N��R�l����,3000.00000000000000000000,46.2
���쌧,����s,���ȓ�,����,90,51,360,120,,,��P��Z���n��,2023�N��R�l����,350.00000000000000000000,1
���쌧,�k���v�S�y���,�厚�y���,�y���,23,51,390,45,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,6.9
���쌧,�k���v�S�y���,�厚�y���,�y���,60,33,590,175,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3400.00000000000000000000,5.8
���쌧,�k���v�S�y���,�厚�y���,�y���,11,23,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3900.00000000000000000000,15
���쌧,�k���v�S�y���,�厚�y���,�y���,30,54,145,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,120.00000000000000000000,0.8
���쌧,�k���v�S�y���,�厚�y���,�y���,8,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2000.00000000000000000000,11.1
���쌧,�k���v�S�y���,�厚�y���,�y���,16,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,12000.00000000000000000000,12
���쌧,�k���v�S�y���,�厚�y���,�y���,30,2,2000,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,35000.00000000000000000000,17.5
���쌧,�k���v�S�y���,�厚�y���,�y���,30,36,1000,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,0.70000000000000000000,0
���쌧,�k���v�S�y���,�厚�y���,�y���,28,25,550,170,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,8000.00000000000000000000,14.5
���쌧,�k���v�S�y���,�厚�y���,�y���,20,39,145,270,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,9000.00000000000000000000,62.1
���쌧,�k���v�S�y���,�厚�y���,�y���,60,12,720,70,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,3.2
���쌧,�k���v�S�y���,�厚�y���,�y���,24,,590,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,17000.00000000000000000000,28.8
���쌧,�k���v�S�y���,�厚�y���,�y���,29,51,1400,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,19000.00000000000000000000,13.6
���쌧,�k���v�S�y���,�厚�y���,�y���,60,31,1000,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2900.00000000000000000000,2.9
���쌧,�k���v�S�y���,�厚���n,�y���,60,35,460,200,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,3.9
���쌧,�k���v�S�y���,�厚���n,�y���,90,32,300,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,540.00000000000000000000,1.8
���쌧,�k���v�S�y���,���y���,���y���,7,62,270,70,,�ؑ�,��P��Z���n��,2023�N��Q�l����,190.00000000000000000000,0.7
���쌧,�k���v�S�y���,�厚���q,���y���,30,1,400,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4400.00000000000000000000,11
���쌧,�k���v�S�y���,�厚���q,���y���,30,26,1100,135,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,5200.00000000000000000000,4.7
���쌧,�k���v�S�y���,�厚���q,���y���,60,46,840,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,680.00000000000000000000,0.8
���쌧,�k���v�S�y���,�厚���q,���y���,30,42,810,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2100.00000000000000000000,2.6
���쌧,�k���v�S�y���,�厚���q,���y���,29,46,710,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,2.1
���쌧,�k���v�S�y���,�厚���q,���y���,30,1,1300,160,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,20000.00000000000000000000,15.4
���쌧,�k���v�S�y���,�厚���q,���y���,60,53,760,50,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,450.00000000000000000000,0.6
���쌧,�k���v�S�y���,�厚���q,���y���,19,33,2000,440,,�S����,��P��Z���n��,2023�N��Q�l����,21000.00000000000000000000,10.5
���쌧,�k���v�S�y���,�厚���q,���y���,8,2,170,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4500.00000000000000000000,26.5
���쌧,�k���v�S�y���,�厚���q,���y���,30,10,2000,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,15000.00000000000000000000,7.5
���쌧,�k���v�S�y���,�厚���q,���y���,30,43,1000,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,870.00000000000000000000,0.9
���쌧,�k���v�S�y���,�厚���q,���y���,25,3,1000,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,7800.00000000000000000000,7.8
���쌧,�k���v�S�y���,�厚���q,���y���,24,,560,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1300.00000000000000000000,2.3
���쌧,�k���v�S�y���,�厚���q,���y���,60,46,800,65,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,800.00000000000000000000,1
���쌧,�k���v�S�y���,�厚���q,���y���,26,3,1300,240,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,25000.00000000000000000000,19.2
���쌧,�k���v�S�y���,�厚���q,���y���,21,46,350,50,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3700.00000000000000000000,10.6
���쌧,�k���v�S�y���,�厚���q,���y���,30,49,1000,50,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,4.3
���쌧,�k���v�S�y���,�厚���n,���y���,30,1,380,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,5400.00000000000000000000,14.2
���쌧,�k���v�S�y���,�厚�Ǖ�,�M�Z�Ǖ�,30,1,830,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,7800.00000000000000000000,9.4
���쌧,�k���v�S�y���,�厚�Ǖ�,�M�Z�Ǖ�,14,16,500,40,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,5.4
���쌧,�k���v�S�y���,�厚�Ǖ�,�M�Z�Ǖ�,25,32,500,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,2
���쌧,�k���v�S�y���,�厚�Ǖ�,�M�Z�Ǖ�,30,24,940,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,6000.00000000000000000000,6.4
���쌧,�k���v�S�y���,�厚�Ǖ�,�M�Z�Ǖ�,30,51,1900,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,0.7
���쌧,�k���v�S�y���,�厚���q,�M�Z�Ǖ�,30,19,1000,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,3.6
���쌧,�k���v�S�y���,�厚���q,�M�Z�Ǖ�,30,2,580,135,,�ؑ�,��P��Z���n��,2023�N��Q�l����,6900.00000000000000000000,11.9
���쌧,�k���v�S�y���,�厚���q,�M�Z�Ǖ�,30,11,1300,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,6700.00000000000000000000,5.2
���쌧,�k���v�S�y���,�厚���q,�M�Z�Ǖ�,30,1,1400,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,17000.00000000000000000000,12.1
���쌧,�k���v�S�y���,�厚�Α�,�M�Z�Ǖ�,30,24,1000,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2600.00000000000000000000,2.6
���쌧,�k���v�S���c��,�厚���z,���c,30,60,870,50,,�ؑ�,�s�s�v����O,2023�N��Q�l����,450.00000000000000000000,0.5
���쌧,�k���v�S���c��,�厚����,���c,30,29,500,115,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1700.00000000000000000000,3.4
���쌧,�k���v�S���c��,�厚����,���c,30,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3000.00000000000000000000,7
���쌧,�k���v�S���c��,�厚�n����,���c,14,13,270,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1900.00000000000000000000,7
���쌧,�k���v�S���c��,�厚�n����,���c,20,49,2000,790,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2000.00000000000000000000,1
���쌧,�k���v�S���c��,�厚���c,���c,23,58,640,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,500.00000000000000000000,0.8
���쌧,�k���v�S���c��,�厚���c,���c,30,32,400,60,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,4.3
���쌧,�k���v�S���c��,�厚���c,���c,18,31,680,125,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,2.4
���쌧,�k���v�S���c��,�厚���c,���c,26,41,2000,60,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,1.4
���쌧,�k���v�S���c��,�厚���c,���c,23,37,230,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1600.00000000000000000000,7
���쌧,�����s,�厚��v��,����,60,17,710,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2000.00000000000000000000,2.8
���쌧,�����s,��,����,26,29,1700,400,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2500.00000000000000000000,1.5
���쌧,�����s,��,����,30,39,1000,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,450.00000000000000000000,0.5
���쌧,�����s,�Ï�,����,7,,195,50,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,200.00000000000000000000,1
���쌧,�����s,���_,����,23,34,1000,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1000.00000000000000000000,1
���쌧,�����s,�^�ǒ�,����,19,54,630,220,,�y�ʓS����,���Z���n��,2023�N��Q�l����,510.00000000000000000000,0.8
���쌧,�k���v�S���c��,�厚����,����,60,,430,,,�ؑ�,�s�s�v����O,2023�N��Q�l����,100.00000000000000000000,0.2
���쌧,�����s,�厚��v��,����,60,22,1100,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,290.00000000000000000000,0.3
���쌧,����s,����,����,27,51,730,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,550.00000000000000000000,0.8
���쌧,����s,����,����,30,43,950,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2000.00000000000000000000,2.1
���쌧,����s,�a,�c��,30,1,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3500.00000000000000000000,10.6
���쌧,����s,��c,�c��,28,5,260,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,13.5
���쌧,����s,��c,�c��,13,61,410,150,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,980.00000000000000000000,2.4
���쌧,��c�s,���c,�剮,30,29,160,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,350.00000000000000000000,2.2
���쌧,��c�s,�剮,�剮,10,1,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3700.00000000000000000000,15.4
���쌧,��c�s,���Ώ���,�剮,120,35,1400,80,,�ؑ�,�s�s�v����O,2023�N��Q�l����,600.00000000000000000000,0.4
���쌧,��c�s,����,�剮,26,2,240,100,,�y�ʓS����,���Z���n��,2023�N��Q�l����,3700.00000000000000000000,15.4
���쌧,��c�s,����,�剮,30,42,310,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,500.00000000000000000000,1.6
���쌧,��c�s,���ێq,�剮,30,25,410,140,,�y�ʓS����,���Z���n��,2023�N��Q�l����,2100.00000000000000000000,5.1
���쌧,��c�s,�����c,�剮,60,30,430,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,150.00000000000000000000,0.3
���쌧,����s,���d��,�剮,90,69,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,690.00000000000000000000,3
���쌧,��c�s,���v��,�M�Z������,26,1,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2500.00000000000000000000,11.4
���쌧,��c�s,���v��,�M�Z������,16,29,330,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1300.00000000000000000000,3.9
���쌧,��c�s,���,�M�Z������,20,2,200,110,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,19.5
���쌧,��c�s,��c,��c,30,,410,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3800.00000000000000000000,9.3
���쌧,��c�s,��c,��c,30,44,280,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,700.00000000000000000000,2.5
���쌧,��c�s,�×�,��c,29,32,210,170,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1500.00000000000000000000,7.1
���쌧,��c�s,�^�c����,��c,90,34,390,170,,�y�ʓS����,�s�s�v����O,2023�N��Q�l����,2100.00000000000000000000,5.4
���쌧,��c�s,�^�c���{��,��c,60,30,240,100,,�ؑ�,�s�s�v����O,2023�N��Q�l����,620.00000000000000000000,2.6
���쌧,��c�s,����,��c,15,62,330,190,,�q�b,���H�ƒn��,2023�N��Q�l����,3000.00000000000000000000,9.1
���쌧,��c�s,�V�_,��c,4,65,100,100,,�ؑ�,���ƒn��,2023�N��Q�l����,500.00000000000000000000,5
���쌧,��c�s,��֏�,��c,30,1,280,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,8.9
���쌧,��c�s,�΂��u,��c,30,64,300,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,930.00000000000000000000,3.1
���쌧,�����S�ؑ�,�厚�B�|,��c,120,23,1000,90,,�ؑ�,�s�s�v����O,2023�N��Q�l����,800.00000000000000000000,0.8
���쌧,���ȌS��钬,�厚���V��,�e�N�m������,21,32,300,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,880.00000000000000000000,2.9
���쌧,���ȌS��钬,�厚���,�e�N�m������,8,28,970,340,,�S����,�H�ƒn��,2023�N��Q�l����,2800.00000000000000000000,2.9
���쌧,���ȌS��钬,�厚��ܖ�,���,28,32,470,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,3.6
���쌧,��Ȏs,�厚�镔,�ˑq,19,1,260,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,9.6
���쌧,��Ȏs,�厚��R�c,�ˑq,30,1,260,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,7.7
���쌧,��Ȏs,�厚�ˑq,�ˑq,7,57,210,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1100.00000000000000000000,5.2
���쌧,��Ȏs,�厚��׎R,����,29,1,200,,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3800.00000000000000000000,19
���쌧,��Ȏs,�厚��׎R,����,29,2,185,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,11.9
���쌧,��Ȏs,�厚��׎R,����,30,1,150,95,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2400.00000000000000000000,16
���쌧,��Ȏs,�厚�ő�,����,9,1,180,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3800.00000000000000000000,21.1
���쌧,��Ȏs,�厚�K��,����,60,35,2000,1200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,4900.00000000000000000000,2.5
���쌧,��Ȏs,�厚��,����,26,61,230,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,80.00000000000000000000,0.3
���쌧,��Ȏs,�厚����,����,17,39,150,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,570.00000000000000000000,3.8
���쌧,��Ȏs,�厚����,����,15,1,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3200.00000000000000000000,12.8
���쌧,��Ȏs,�厚����,����,30,40,300,125,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1000.00000000000000000000,3.3
���쌧,��Ȏs,�厚����,���㍂�Z�O,15,,65,,,,��P��Z���n��,2023�N��Q�l����,260.00000000000000000000,4
���쌧,����s,�쒆����,�m��,23,43,175,50,,�ؑ�,���H�ƒn��,2023�N��Q�l����,700.00000000000000000000,4
���쌧,����s,�m�䉪�c,�m��,18,1,195,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,15.9
���쌧,����s,�m��z�{�ܖ�,�m��,20,12,340,185,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,4900.00000000000000000000,14.4
���쌧,����s,�m��z�{�ܖ�,�m��,13,,200,110,,,��P���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,21.5
���쌧,����s,�m��z�{���c,�m��,16,36,340,300,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,600.00000000000000000000,1.8
���쌧,����s,�m��z�{���c,�m��,12,,50,40,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,50.00000000000000000000,1
���쌧,����s,���㒬,�m��,60,1,145,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,15.2
���쌧,����s,���㒬,�m��,90,44,1000,135,,�ؑ�,�s�X���������,2023�N��Q�l����,250.00000000000000000000,0.3
���쌧,����s,���㒬,�m��,60,30,550,135,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1400.00000000000000000000,2.5
���쌧,��Ȏs,�厚�⎪,���,12,4,165,130,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2800.00000000000000000000,17
���쌧,��Ȏs,�厚�{��,���,30,30,180,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1500.00000000000000000000,8.3
���쌧,����s,�쒆����,����,26,31,460,145,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,5.4
���쌧,����s,�쒆����,����,23,56,380,80,,,�s�X���������,2023�N��Q�l����,1200.00000000000000000000,3.2
���쌧,����s,�쒆����,����,21,1,230,110,,,�s�X���������,2023�N��Q�l����,3900.00000000000000000000,17
���쌧,����s,���㒬,����,60,22,870,300,,�ؑ�,�s�X���������,2023�N��Q�l����,3000.00000000000000000000,3.4
���쌧,����s,�,�쒆��,23,1,190,100,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,4500.00000000000000000000,23.7
���쌧,����s,���,�쒆��,21,15,640,360,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,6000.00000000000000000000,9.4
���쌧,����s,�쒆����,�쒆��,14,46,390,105,,�S�����A�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,3.8
���쌧,����s,���Η����s,���Η�,18,46,420,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,3.3
���쌧,����s,���Η����s,���Η�,21,50,450,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1600.00000000000000000000,3.6
���쌧,����s,�ɐ��{,���Η�,11,1,155,110,,,��P���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,20
���쌧,����s,�厚��P��,����,120,34,210,40,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,220.00000000000000000000,1
���쌧,����s,�厚��P��,����,120,23,460,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,710.00000000000000000000,1.5
���쌧,����s,�厚��P��,����,120,34,210,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,750.00000000000000000000,3.6
���쌧,����s,�s��,����,60,,1100,85,,,�H�ƒn��,2023�N��Q�l����,1900.00000000000000000000,1.7
���쌧,����s,�勴��,����,30,16,590,310,,�S����,���H�ƒn��,2023�N��Q�l����,7500.00000000000000000000,12.7
���쌧,����s,�勴��,����,30,35,1200,65,,�y�ʓS����,���H�ƒn��,2023�N��Q�l����,4600.00000000000000000000,3.8
���쌧,����s,�厚�I�c,����,21,50,260,210,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,6.5
���쌧,����s,�厚���Č�,����,20,44,890,,,,��P���w�Z����p�n��,2023�N��Q�l����,800.00000000000000000000,0.9
���쌧,����s,�V�z�K,����,30,50,290,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,800.00000000000000000000,2.8
���쌧,����s,�厚���c,����,30,22,165,130,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,15.2