�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s,���쎛,���ؖ�,19,55,340,105,,�ؑ�,�s�X���������,2022�N��R�l����,750.00000000000000000000,2.2
������,�����s,���쎛,���ؖ�,21,31,490,175,,�ؑ�,�s�X���������,2022�N��R�l����,1900.00000000000000000000,3.9
������,�����s,���쎛,���ؖ�,16,,200,110,,,��P��Z���n��,2021�N��S�l����,2900.00000000000000000000,14.5
������,�����s,���쎛,���ؖ�,15,37,200,170,,�ؑ�,��P��Z���n��,2019�N��S�l����,2200.00000000000000000000,11
������,�����s,���쎛,���,14,58,570,185,,�ؑ�,�s�X���������,2019�N��P�l����,1800.00000000000000000000,3.2
������,�����s,���쎛,����,30,35,500,320,,�S�����A�ؑ�,��Q��Z���n��,2018�N��R�l����,2700.00000000000000000000,5.4
������,�����s,���쎛,���ؖ�,24,48,330,120,,�ؑ�,�s�X���������,2015�N��S�l����,380.00000000000000000000,1.2
������,�����s,���쎛,���ؖ�,28,53,310,140,,�ؑ�,�s�X���������,2013�N��S�l����,800.00000000000000000000,2.6
