�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,��Îs,�ꗢ�R,���c,7,2,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4600.00000000000000000000,34.1
���ꌧ,��Îs,�ꗢ�R,���c,12,43,200,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,11
���ꌧ,��Îs,�ꗢ�R,���c,12,43,200,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,9
���ꌧ,��Îs,�ꗢ�R,���c,23,37,125,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,2900.00000000000000000000,23.2
���ꌧ,��Îs,�ꗢ�R,���c,19,43,280,130,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,2800.00000000000000000000,10
���ꌧ,��Îs,�ꗢ�R,���c,11,3,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4500.00000000000000000000,34.6
���ꌧ,��Îs,�ꗢ�R,���c,21,29,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,14.4
���ꌧ,��Îs,�ꗢ�R,���c,15,39,130,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,15.4
���ꌧ,��Îs,�ꗢ�R,���c,9,25,170,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,14.1
���ꌧ,��Îs,�ꗢ�R,���c,29,37,125,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,1600.00000000000000000000,12.8
���ꌧ,��Îs,�ꗢ�R,���c,15,27,120,145,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,28.3
���ꌧ,��Îs,�ꗢ�R,���c,5,,130,105,,,���ƒn��,2022�N��R�l����,5300.00000000000000000000,40.8
���ꌧ,��Îs,�ꗢ�R,���c,16,9,135,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,23.7
���ꌧ,��Îs,�ꗢ�R,���c,18,18,145,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3700.00000000000000000000,25.5
���ꌧ,��Îs,�ꗢ�R,���c,19,,125,90,,,��P��Z���n��,2022�N��Q�l����,4300.00000000000000000000,34.4
���ꌧ,��Îs,�ꗢ�R,���c,14,38,60,65,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,980.00000000000000000000,16.3
���ꌧ,��Îs,�ꗢ�R,���c,21,2,125,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,2800.00000000000000000000,22.4
���ꌧ,��Îs,�ꗢ�R,���c,9,46,130,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,8.5
���ꌧ,��Îs,�ꗢ�R,���c,14,42,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,10.7
���ꌧ,��Îs,�ꗢ�R,���c,13,36,940,1600,,�q�b,��P��Z���n��,2021�N��R�l����,16000.00000000000000000000,17
���ꌧ,��Îs,�ꗢ�R,���c,18,46,135,80,,�ؑ�,��P��Z���n��,2021�N��R�l����,2300.00000000000000000000,17
���ꌧ,��Îs,�ꗢ�R,�ΎR,12,27,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,20.7
���ꌧ,��Îs,�ꗢ�R,���c,30,26,125,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,13.6
���ꌧ,��Îs,�ꗢ�R,���c,4,35,240,490,,�S����,���ƒn��,2021�N��Q�l����,7100.00000000000000000000,29.6
���ꌧ,��Îs,�ꗢ�R,���c,15,42,135,125,,�ؑ�,��P��Z���n��,2021�N��P�l����,1900.00000000000000000000,14.1
���ꌧ,��Îs,�ꗢ�R,���c,12,,130,100,,,��P�풆���w�Z����p�n��,2021�N��P�l����,4300.00000000000000000000,33.1
���ꌧ,��Îs,�ꗢ�R,���c,6,43,110,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,2800.00000000000000000000,25.5
���ꌧ,��Îs,�ꗢ�R,���c,11,50,135,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,17.8
���ꌧ,��Îs,�ꗢ�R,���c,21,4,130,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,3500.00000000000000000000,26.9
���ꌧ,��Îs,�ꗢ�R,���c,20,27,110,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,1200.00000000000000000000,10.9
���ꌧ,��Îs,�ꗢ�R,���c,9,57,360,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2800.00000000000000000000,7.8
���ꌧ,��Îs,�ꗢ�R,���c,11,49,130,50,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,14.6
���ꌧ,��Îs,�ꗢ�R,���c,5,40,145,120,,�ؑ�,��P��Z���n��,2020�N��P�l����,3000.00000000000000000000,20.7
���ꌧ,��Îs,�ꗢ�R,���c,12,17,90,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,25.6
���ꌧ,��Îs,�ꗢ�R,���c,12,27,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2100.00000000000000000000,15.6
���ꌧ,��Îs,�ꗢ�R,���c,25,4,155,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3000.00000000000000000000,19.4
���ꌧ,��Îs,�ꗢ�R,���c,10,5,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3400.00000000000000000000,25.2
���ꌧ,��Îs,�ꗢ�R,���c,20,,150,,,,��P��Z���n��,2019�N��R�l����,1600.00000000000000000000,10.7
���ꌧ,��Îs,�ꗢ�R,���c,10,5,130,130,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,4100.00000000000000000000,31.5
���ꌧ,��Îs,�ꗢ�R,���c,25,15,165,115,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,2700.00000000000000000000,16.4
���ꌧ,��Îs,�ꗢ�R,���c,14,24,220,130,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,4100.00000000000000000000,18.6
���ꌧ,��Îs,�ꗢ�R,���c,20,42,130,85,,�ؑ�,��P��Z���n��,2019�N��P�l����,1500.00000000000000000000,11.5
���ꌧ,��Îs,�ꗢ�R,���c,9,49,90,65,,�ؑ�,��P��Z���n��,2018�N��S�l����,1200.00000000000000000000,13.3
���ꌧ,��Îs,�ꗢ�R,���c,7,43,130,85,,�ؑ�,��P��Z���n��,2018�N��S�l����,2800.00000000000000000000,21.5
���ꌧ,��Îs,�ꗢ�R,���c,14,39,280,155,,�S����,��P�풆���w�Z����p�n��,2018�N��S�l����,4000.00000000000000000000,14.3
���ꌧ,��Îs,�ꗢ�R,���c,14,47,100,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1500.00000000000000000000,15
���ꌧ,��Îs,�ꗢ�R,���c,16,9,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2800.00000000000000000000,22.4
���ꌧ,��Îs,�ꗢ�R,���c,18,7,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3500.00000000000000000000,31.8
���ꌧ,��Îs,�ꗢ�R,���c,23,18,230,160,,�ؑ�,��P��Z���n��,2017�N��R�l����,1500.00000000000000000000,6.5
���ꌧ,��Îs,�ꗢ�R,���c,11,7,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,4500.00000000000000000000,26.5
���ꌧ,��Îs,�ꗢ�R,���c,5,28,320,720,,�S����,�ߗ׏��ƒn��,2017�N��Q�l����,16000.00000000000000000000,50
���ꌧ,��Îs,�ꗢ�R,���c,15,41,125,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1100.00000000000000000000,8.8
���ꌧ,��Îs,�ꗢ�R,���c,23,,160,,,,��P��Z���n��,2017�N��Q�l����,4300.00000000000000000000,26.9
���ꌧ,��Îs,�ꗢ�R,���c,19,6,125,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2800.00000000000000000000,22.4
���ꌧ,��Îs,�ꗢ�R,���c,8,25,75,80,,�ؑ�,���H�ƒn��,2017�N��P�l����,1900.00000000000000000000,25.3
���ꌧ,��Îs,�ꗢ�R,���c,10,49,145,,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2100.00000000000000000000,14.5
���ꌧ,��Îs,�ꗢ�R,���c,12,27,105,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1900.00000000000000000000,18.1
���ꌧ,��Îs,�ꗢ�R,���c,18,,175,,,,��P��Z���n��,2016�N��S�l����,5000.00000000000000000000,28.6
���ꌧ,��Îs,�ꗢ�R,���c,18,10,155,,,�ؑ�,��P��Z���n��,2016�N��R�l����,3400.00000000000000000000,21.9
���ꌧ,��Îs,�ꗢ�R,���c,10,25,75,80,,�ؑ�,���H�ƒn��,2016�N��Q�l����,1200.00000000000000000000,16
���ꌧ,��Îs,�ꗢ�R,���c,24,21,200,130,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2300.00000000000000000000,11.5
���ꌧ,��Îs,�ꗢ�R,���c,19,32,350,160,,�S����,��P��Z���n��,2016�N��Q�l����,2200.00000000000000000000,6.3
���ꌧ,��Îs,�ꗢ�R,���c,28,,130,100,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,2900.00000000000000000000,22.3
���ꌧ,��Îs,�ꗢ�R,���c,9,51,120,60,,�ؑ�,��P��Z���n��,2016�N��P�l����,830.00000000000000000000,6.9
���ꌧ,��Îs,�ꗢ�R,���c,12,49,420,210,,,��P�풆���w�Z����p�n��,2016�N��P�l����,4600.00000000000000000000,11
���ꌧ,��Îs,�ꗢ�R,���c,11,44,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2500.00000000000000000000,16.1
���ꌧ,��Îs,�ꗢ�R,���c,28,9,110,80,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2300.00000000000000000000,20.9
���ꌧ,��Îs,�ꗢ�R,���c,28,9,110,80,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2300.00000000000000000000,20.9
���ꌧ,��Îs,�ꗢ�R,���c,20,10,125,90,,�ؑ�,��P��Z���n��,2015�N��S�l����,2500.00000000000000000000,20
���ꌧ,��Îs,�ꗢ�R,���c,15,8,160,125,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,4100.00000000000000000000,25.6
���ꌧ,��Îs,�ꗢ�R,���c,14,10,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2800.00000000000000000000,28
���ꌧ,��Îs,�ꗢ�R,���c,7,33,430,240,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,6800.00000000000000000000,15.8
���ꌧ,��Îs,�ꗢ�R,���c,28,9,130,95,,�ؑ�,��P��Z���n��,2015�N��R�l����,2500.00000000000000000000,19.2
���ꌧ,��Îs,�ꗢ�R,���c,13,50,190,125,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3100.00000000000000000000,16.3
���ꌧ,��Îs,�ꗢ�R,���c,13,53,185,50,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1600.00000000000000000000,8.6
���ꌧ,��Îs,�ꗢ�R,���c,23,38,120,85,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1700.00000000000000000000,14.2
���ꌧ,��Îs,�ꗢ�R,���c,20,10,120,90,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2600.00000000000000000000,21.7
���ꌧ,��Îs,�ꗢ�R,���c,20,48,135,65,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,1100.00000000000000000000,8.1
���ꌧ,��Îs,�ꗢ�R,���c,11,50,155,75,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2400.00000000000000000000,15.5
���ꌧ,��Îs,�ꗢ�R,���c,12,28,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2300.00000000000000000000,19.2
���ꌧ,��Îs,�ꗢ�R,���c,10,29,1400,2000,,�S����,��P�풆���w�Z����p�n��,2015�N��P�l����,13000.00000000000000000000,9.3
���ꌧ,��Îs,�ꗢ�R,���c,28,9,110,80,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2300.00000000000000000000,20.9
���ꌧ,��Îs,�ꗢ�R,���c,19,9,140,115,,�ؑ�,��P��Z���n��,2014�N��S�l����,3200.00000000000000000000,22.9
���ꌧ,��Îs,�ꗢ�R,���c,13,43,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1600.00000000000000000000,12.8
���ꌧ,��Îs,�ꗢ�R,���c,13,30,65,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1600.00000000000000000000,24.6
���ꌧ,��Îs,�ꗢ�R,���c,18,10,145,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,3000.00000000000000000000,20.7
���ꌧ,��Îs,�ꗢ�R,���c,7,33,400,240,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3500.00000000000000000000,8.8
���ꌧ,��Îs,�ꗢ�R,���c,26,10,130,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,3100.00000000000000000000,23.8
���ꌧ,��Îs,�ꗢ�R,���c,16,10,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3000.00000000000000000000,22.2
���ꌧ,��Îs,�ꗢ�R,���c,16,10,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2900.00000000000000000000,18.1
���ꌧ,��Îs,�ꗢ�R,���c,16,10,145,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3500.00000000000000000000,24.1
���ꌧ,��Îs,�ꗢ�R,���c,12,29,65,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1400.00000000000000000000,21.5
���ꌧ,��Îs,�ꗢ�R,���c,28,10,130,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2800.00000000000000000000,21.5
���ꌧ,��Îs,�ꗢ�R,���c,11,31,65,80,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1300.00000000000000000000,20
���ꌧ,��Îs,�ꗢ�R,���c,18,11,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,4000.00000000000000000000,22.2
���ꌧ,��Îs,�ꗢ�R,���c,12,30,65,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1200.00000000000000000000,18.5
���ꌧ,��Îs,�ꗢ�R,���c,18,21,130,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2400.00000000000000000000,18.5
���ꌧ,��Îs,�ꗢ�R,���c,21,31,280,155,,�q�b,��P��Z���n��,2013�N��R�l����,7100.00000000000000000000,25.4
���ꌧ,��Îs,�ꗢ�R,���c,21,35,110,105,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,1000.00000000000000000000,9.1
���ꌧ,��Îs,�ꗢ�R,���c,16,,145,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,3700.00000000000000000000,25.5
���ꌧ,��Îs,�ꗢ�R,���c,21,10,130,115,,�ؑ�,��P��Z���n��,2013�N��R�l����,3500.00000000000000000000,26.9
���ꌧ,��Îs,�ꗢ�R,���c,15,50,170,70,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3000.00000000000000000000,17.6
���ꌧ,��Îs,�ꗢ�R,���c,16,29,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1700.00000000000000000000,14.2
���ꌧ,��Îs,�ꗢ�R,���c,18,,130,,,,��P��Z���n��,2013�N��Q�l����,3300.00000000000000000000,25.4
���ꌧ,��Îs,�ꗢ�R,���c,15,45,145,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1500.00000000000000000000,10.3
���ꌧ,��Îs,�ꗢ�R,���c,19,43,145,175,,�y�ʓS����,�ߗ׏��ƒn��,2013�N��P�l����,1800.00000000000000000000,12.4
���ꌧ,��Îs,�ꗢ�R,���c,8,45,110,85,,�ؑ�,���H�ƒn��,2013�N��P�l����,1300.00000000000000000000,11.8
���ꌧ,��Îs,�ꗢ�R,���c,18,,125,90,,�ؑ�,��P��Z���n��,2013�N��P�l����,2200.00000000000000000000,17.6
���ꌧ,��Îs,�ꗢ�R,���c,20,11,120,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,3300.00000000000000000000,27.5
���ꌧ,��Îs,�ꗢ�R,���c,16,19,310,190,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,3500.00000000000000000000,11.3
���ꌧ,��Îs,�ꗢ�R,���c,16,11,140,105,,�ؑ�,��P��Z���n��,2012�N��S�l����,3100.00000000000000000000,22.1
���ꌧ,��Îs,�ꗢ�R,���c,19,31,280,460,,�y�ʓS����,��P��Z���n��,2012�N��R�l����,8100.00000000000000000000,28.9
���ꌧ,��Îs,�ꗢ�R,���c,15,40,200,155,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2500.00000000000000000000,12.5
���ꌧ,��Îs,�ꗢ�R,���c,20,37,160,110,,�ؑ�,��P��Z���n��,2012�N��R�l����,2100.00000000000000000000,13.1
���ꌧ,��Îs,�ꗢ�R,���c,19,,130,,,,��P��Z���n��,2012�N��R�l����,1200.00000000000000000000,9.2
���ꌧ,��Îs,�ꗢ�R,���c,18,,130,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,3500.00000000000000000000,26.9
���ꌧ,��Îs,�ꗢ�R,���c,11,50,120,70,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1600.00000000000000000000,13.3
���ꌧ,��Îs,�ꗢ�R,���c,16,32,125,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2200.00000000000000000000,17.6
���ꌧ,��Îs,�ꗢ�R,���c,19,31,280,460,,�q�b,��P��Z���n��,2012�N��P�l����,5500.00000000000000000000,19.6
���ꌧ,��Îs,�ꗢ�R,���c,11,51,85,55,,�ؑ�,��P��Z���n��,2011�N��S�l����,1000.00000000000000000000,11.8
���ꌧ,��Îs,�ꗢ�R,���c,11,13,75,85,,�ؑ�,��P��Z���n��,2011�N��S�l����,2600.00000000000000000000,34.7
���ꌧ,��Îs,�ꗢ�R,���c,24,35,850,1200,,�q�b,��P��Z���n��,2011�N��R�l����,13000.00000000000000000000,15.3
���ꌧ,��Îs,�ꗢ�R,���c,15,46,120,70,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1500.00000000000000000000,12.5
���ꌧ,��Îs,�ꗢ�R,���c,16,29,145,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2500.00000000000000000000,17.2
���ꌧ,��Îs,�ꗢ�R,���c,10,30,45,90,,,��P�풆���w�Z����p�n��,2011�N��R�l����,1300.00000000000000000000,28.9
���ꌧ,��Îs,�ꗢ�R,���c,25,39,120,85,,�ؑ�,��P��Z���n��,2011�N��R�l����,1200.00000000000000000000,10
���ꌧ,��Îs,�ꗢ�R,���c,16,39,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1700.00000000000000000000,13.1
���ꌧ,��Îs,�ꗢ�R,���c,26,15,150,110,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,3700.00000000000000000000,24.7
���ꌧ,��Îs,�ꗢ�R,���c,15,42,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1700.00000000000000000000,12.1
���ꌧ,��Îs,�ꗢ�R,���c,11,44,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,950.00000000000000000000,6.6
���ꌧ,��Îs,�ꗢ�R,���c,10,51,75,50,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1000.00000000000000000000,13.3
���ꌧ,��Îs,�ꗢ�R,���c,21,42,130,85,,�ؑ�,��P��Z���n��,2010�N��S�l����,1200.00000000000000000000,9.2
���ꌧ,��Îs,�ꗢ�R,���c,21,,165,,,,��P��Z���n��,2010�N��S�l����,1200.00000000000000000000,7.3
���ꌧ,��Îs,�ꗢ�R,���c,5,43,135,95,,�ؑ�,��P��Z���n��,2010�N��S�l����,2300.00000000000000000000,17
���ꌧ,��Îs,�ꗢ�R,���c,16,39,135,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1500.00000000000000000000,11.1
���ꌧ,��Îs,�ꗢ�R,���c,10,38,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,4000.00000000000000000000,16.7
���ꌧ,��Îs,�ꗢ�R,���c,9,,105,,,,��P��Z���n��,2010�N��Q�l����,1100.00000000000000000000,10.5
���ꌧ,��Îs,�ꗢ�R,���c,20,,120,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,3800.00000000000000000000,31.7
���ꌧ,��Îs,�ꗢ�R,���c,25,24,145,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,2000.00000000000000000000,13.8
���ꌧ,��Îs,�ꗢ�R,���c,9,14,105,100,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2800.00000000000000000000,26.7
���ꌧ,��Îs,�ꗢ�R,���c,26,14,195,125,,�ؑ�,��P��Z���n��,2009�N��S�l����,4600.00000000000000000000,23.6
���ꌧ,��Îs,�ꗢ�R,,,,140,85,,�ؑ�,,2009�N��S�l����,1100.00000000000000000000,7.9
���ꌧ,��Îs,�ꗢ�R,,,,120,105,,�ؑ�,,2009�N��S�l����,2600.00000000000000000000,21.7
���ꌧ,��Îs,�ꗢ�R,,,,260,,,,,2009�N��S�l����,2300.00000000000000000000,8.8
���ꌧ,��Îs,�ꗢ�R,���c,19,15,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,3400.00000000000000000000,28.3
���ꌧ,��Îs,�ꗢ�R,,,,195,,,,,2009�N��R�l����,5500.00000000000000000000,28.2
���ꌧ,��Îs,�ꗢ�R,,,,125,120,,�ؑ�,,2009�N��R�l����,1000.00000000000000000000,8
���ꌧ,��Îs,�ꗢ�R,,,,85,95,,�ؑ�,,2009�N��R�l����,2000.00000000000000000000,23.5
���ꌧ,��Îs,�ꗢ�R,,,,100,90,,�ؑ�,,2009�N��R�l����,1900.00000000000000000000,19
���ꌧ,��Îs,�ꗢ�R,,,,135,100,,�y�ʓS����,,2009�N��R�l����,2300.00000000000000000000,17
���ꌧ,��Îs,�ꗢ�R,���c,14,36,115,135,,�ؑ�,��P��Z���n��,2009�N��Q�l����,4300.00000000000000000000,37.4
���ꌧ,��Îs,�ꗢ�R,���c,24,15,175,115,,�ؑ�,��P��Z���n��,2009�N��Q�l����,4200.00000000000000000000,24
���ꌧ,��Îs,�ꗢ�R,���c,24,16,190,120,,�ؑ�,��P��Z���n��,2009�N��Q�l����,4500.00000000000000000000,23.7
���ꌧ,��Îs,�ꗢ�R,���c,21,37,200,155,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2500.00000000000000000000,12.5
���ꌧ,��Îs,�ꗢ�R,,,,230,,,,,2009�N��Q�l����,5300.00000000000000000000,23
���ꌧ,��Îs,�ꗢ�R,,,,170,,,,,2009�N��Q�l����,4200.00000000000000000000,24.7
���ꌧ,��Îs,�ꗢ�R,,,,190,,,,,2009�N��Q�l����,4600.00000000000000000000,24.2
���ꌧ,��Îs,�ꗢ�R,���c,16,45,175,85,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1900.00000000000000000000,10.9
���ꌧ,��Îs,�ꗢ�R,���c,5,47,120,125,,�ؑ�,���ƒn��,2009�N��P�l����,1100.00000000000000000000,9.2
���ꌧ,��Îs,�ꗢ�R,���c,6,32,620,920,,�S����,��P��Z���n��,2009�N��P�l����,11000.00000000000000000000,17.7
���ꌧ,��Îs,�ꗢ�R,���c,10,18,130,145,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2900.00000000000000000000,22.3
���ꌧ,��Îs,�ꗢ�R,���c,24,15,195,135,,�ؑ�,��P��Z���n��,2009�N��P�l����,5200.00000000000000000000,26.7
���ꌧ,��Îs,�ꗢ�R,���c,26,15,165,140,,�S����,��P��Z���n��,2009�N��P�l����,4300.00000000000000000000,26.1
���ꌧ,��Îs,�ꗢ�R,���c,19,47,125,75,,�S����,��P��Z���n��,2009�N��P�l����,1000.00000000000000000000,8
���ꌧ,��Îs,�ꗢ�R,���c,26,15,190,125,,�S����,��P��Z���n��,2009�N��P�l����,5000.00000000000000000000,26.3
���ꌧ,��Îs,�ꗢ�R,���c,24,15,210,135,,�ؑ�,��P��Z���n��,2009�N��P�l����,5700.00000000000000000000,27.1
���ꌧ,��Îs,�ꗢ�R,���c,26,15,180,125,,�ؑ�,��P��Z���n��,2009�N��P�l����,5300.00000000000000000000,29.4
���ꌧ,��Îs,�ꗢ�R,���c,25,15,180,155,,�ؑ�,��P��Z���n��,2009�N��P�l����,5100.00000000000000000000,28.3
���ꌧ,��Îs,�ꗢ�R,���c,19,42,120,95,,�ؑ�,��P��Z���n��,2008�N��S�l����,1400.00000000000000000000,11.7
���ꌧ,��Îs,�ꗢ�R,���c,26,16,185,120,,�S����,��P��Z���n��,2008�N��S�l����,4800.00000000000000000000,25.9
���ꌧ,��Îs,�ꗢ�R,���c,26,16,195,125,,�S����,��P��Z���n��,2008�N��S�l����,5200.00000000000000000000,26.7
���ꌧ,��Îs,�ꗢ�R,���c,26,15,150,115,,�S����,��P��Z���n��,2008�N��S�l����,4100.00000000000000000000,27.3
���ꌧ,��Îs,�ꗢ�R,���c,25,15,175,130,,�ؑ�,��P��Z���n��,2008�N��S�l����,4500.00000000000000000000,25.7
���ꌧ,��Îs,�ꗢ�R,,,15,165,125,,�S����,,2008�N��S�l����,4500.00000000000000000000,27.3
���ꌧ,��Îs,�ꗢ�R,���c,25,16,210,125,,�S����,��P��Z���n��,2008�N��R�l����,5000.00000000000000000000,23.8
���ꌧ,��Îs,�ꗢ�R,���c,26,16,170,135,,�S����,��P��Z���n��,2008�N��R�l����,4700.00000000000000000000,27.6
���ꌧ,��Îs,�ꗢ�R,���c,25,16,185,130,,�S����,��P��Z���n��,2008�N��R�l����,4400.00000000000000000000,23.8
���ꌧ,��Îs,�ꗢ�R,���c,25,16,240,190,,�S����,��P��Z���n��,2008�N��R�l����,7400.00000000000000000000,30.8
���ꌧ,��Îs,�ꗢ�R,���c,25,16,180,130,,�S����,��P��Z���n��,2008�N��R�l����,4700.00000000000000000000,26.1
���ꌧ,��Îs,�ꗢ�R,���c,26,16,175,135,,�S����,��P��Z���n��,2008�N��R�l����,4600.00000000000000000000,26.3
���ꌧ,��Îs,�ꗢ�R,���c,25,16,210,140,,�S����,��P��Z���n��,2008�N��R�l����,4700.00000000000000000000,22.4
���ꌧ,��Îs,�ꗢ�R,���c,26,16,175,140,,�S����,��P��Z���n��,2008�N��R�l����,4000.00000000000000000000,22.9
���ꌧ,��Îs,�ꗢ�R,���c,26,16,180,130,,�S����,��P��Z���n��,2008�N��Q�l����,4900.00000000000000000000,27.2
���ꌧ,��Îs,�ꗢ�R,���c,26,16,340,165,,�S����,��P��Z���n��,2008�N��Q�l����,7600.00000000000000000000,22.4
���ꌧ,��Îs,�ꗢ�R,���c,9,20,90,90,,�ؑ�,���H�ƒn��,2008�N��P�l����,2600.00000000000000000000,28.9
���ꌧ,��Îs,�ꗢ�R,���c,9,44,100,90,,�ؑ�,��P��Z���n��,2008�N��P�l����,2700.00000000000000000000,27
���ꌧ,��Îs,�ꗢ�R,���c,26,16,260,140,,�S����,��P��Z���n��,2008�N��P�l����,5900.00000000000000000000,22.7
���ꌧ,��Îs,�ꗢ�R,���c,26,16,175,130,,�S����,��P��Z���n��,2008�N��P�l����,4400.00000000000000000000,25.1
���ꌧ,��Îs,�ꗢ�R,���c,26,16,175,125,,�S����,��P��Z���n��,2008�N��P�l����,3700.00000000000000000000,21.1
���ꌧ,��Îs,�ꗢ�R,���c,26,16,160,130,,�ؑ�,��P��Z���n��,2008�N��P�l����,4200.00000000000000000000,26.3
���ꌧ,��Îs,�ꗢ�R,���c,26,16,165,135,,�S����,��P��Z���n��,2008�N��P�l����,3800.00000000000000000000,23
���ꌧ,��Îs,�ꗢ�R,���c,26,16,190,140,,�S����,��P��Z���n��,2008�N��P�l����,5200.00000000000000000000,27.4
���ꌧ,��Îs,�ꗢ�R,���c,26,16,180,135,,�ؑ�,��P��Z���n��,2007�N��S�l����,4700.00000000000000000000,26.1
���ꌧ,��Îs,�ꗢ�R,���c,26,16,180,135,,�ؑ�,��P��Z���n��,2007�N��S�l����,4400.00000000000000000000,24.4
���ꌧ,��Îs,�ꗢ�R,���c,26,16,230,175,,�ؑ�,��P��Z���n��,2007�N��R�l����,6200.00000000000000000000,27
���ꌧ,��Îs,�ꗢ�R,���c,26,16,185,125,,�ؑ�,��P��Z���n��,2007�N��R�l����,5100.00000000000000000000,27.6
���ꌧ,��Îs,�ꗢ�R,���c,26,16,195,125,,�ؑ�,��P��Z���n��,2007�N��Q�l����,4200.00000000000000000000,21.5
