�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,���V��S��s��,�����,��s,25,68,165,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,300.00000000000000000000,1.8
�x�R��,���V��S��s��,�����,��s,24,52,190,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,250.00000000000000000000,1.3
�x�R��,���V��S��s��,�����,��s,23,52,370,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1200.00000000000000000000,3.2
�x�R��,���V��S��s��,�����,��s,19,,510,200,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,500.00000000000000000000,1
�x�R��,���V��S��s��,�����,��s,15,13,250,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1900.00000000000000000000,7.6
�x�R��,���V��S��s��,�����,��s,24,68,165,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,530.00000000000000000000,3.2
�x�R��,���V��S��s��,�����,��s,26,68,165,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,40.00000000000000000000,0.2
�x�R��,���V��S��s��,�����,��s,26,51,330,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,180.00000000000000000000,0.5
�x�R��,���V��S��s��,�����,��s,30,24,2000,270,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,480.00000000000000000000,0.2
�x�R��,���V��S��s��,�����,��s,20,71,140,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,150.00000000000000000000,1.1
