�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�V�n��,����,21,39,40,,�Q�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,800.00000000000000000000,20
���茧,����s,�V�n��,����,18,39,50,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,1600.00000000000000000000,32
���茧,����s,�V�n��,����,18,39,25,,,�r�q�b,���ƒn��,2022�N��P�l����,400.00000000000000000000,16
���茧,����s,�V�n��,����,21,40,40,,�Q�c�j,�r�q�b,���ƒn��,2021�N��S�l����,1800.00000000000000000000,45
���茧,����s,�V�n��,����,19,39,55,,�R�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,1600.00000000000000000000,29.1
���茧,����s,�V�n��,����,20,,50,,�R�k�c�j,,,2021�N��P�l����,1400.00000000000000000000,28
���茧,����s,�V�n��,����,18,39,50,,�Q�k�c�j,�r�q�b,,2019�N��R�l����,1300.00000000000000000000,26
���茧,����s,�V�n��,����,18,,55,,,�r�q�b,,2018�N��Q�l����,1500.00000000000000000000,27.3
���茧,����s,�V�n��,����,19,39,30,,�P�c�j,�r�q�b,���ƒn��,2016�N��R�l����,580.00000000000000000000,19.3
���茧,����s,�V�n��,����,20,39,25,,�Q�j,�r�q�b,���ƒn��,2014�N��S�l����,400.00000000000000000000,16
���茧,����s,�V�n��,����,21,,65,,�R�k�c�j,�r�q�b,,2014�N��Q�l����,1800.00000000000000000000,27.7
���茧,����s,�V�n��,����,20,39,50,,�I�[�v���t���A,�r�q�b,���ƒn��,2013�N��R�l����,1000.00000000000000000000,20
���茧,����s,�V�n��,����,18,39,60,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��S�l����,1400.00000000000000000000,23.3
���茧,����s,�V�n��,����,20,39,50,,�R�c�j,�r�q�b,���ƒn��,2009�N��S�l����,850.00000000000000000000,17
���茧,����s,�V�n��,����,19,39,40,,�P�k�c�j,�r�q�b,���ƒn��,2008�N��Q�l����,700.00000000000000000000,17.5
