�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,���ˎs,����V�c,���R,19,55,105,60,,�ؑ�,��P��Z���n��,2023�N��Q�l����,600.00000000000000000000,5.7
��t��,���ˎs,����V�c,�咬,1,2,165,95,,�ؑ�,�s�X���������,2022�N��R�l����,4300.00000000000000000000,26.1
��t��,���ˎs,����V�c,�咬,1,18,710,240,,,�s�X���������,2021�N��Q�l����,4500.00000000000000000000,6.3
��t��,���ˎs,����V�c,�����,22,50,135,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,530.00000000000000000000,3.9
��t��,���ˎs,����V�c,�����,21,51,195,160,,�ؑ�,��P��Z���n��,2020�N��S�l����,1300.00000000000000000000,6.7
��t��,���ˎs,����V�c,�咬,8,4,145,105,,�ؑ�,�s�X���������,2020�N��R�l����,2800.00000000000000000000,19.3
��t��,���ˎs,����V�c,���ʂ��R,7,30,230,170,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,3000.00000000000000000000,13
��t��,���ˎs,����V�c,���ʂ��R,6,36,330,360,,�ؑ�,��P��Z���n��,2018�N��S�l����,5100.00000000000000000000,15.5
��t��,���ˎs,����V�c,�咬,1,20,2000,2000,,�S����,�s�X���������,2018�N��R�l����,78000.00000000000000000000,39
��t��,���ˎs,����V�c,�咬,13,52,1000,490,,�S����,�s�X���������,2017�N��P�l����,2400.00000000000000000000,2.4
��t��,���ˎs,����V�c,�����,9,9,100,85,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2500.00000000000000000000,25
��t��,���ˎs,����V�c,�����,9,9,120,95,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3200.00000000000000000000,26.7
��t��,���ˎs,����V�c,�咬,9,10,140,,,�ؑ�,��P��Z���n��,2014�N��S�l����,2500.00000000000000000000,17.9
��t��,���ˎs,����V�c,���ʂ��R,8,17,110,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1900.00000000000000000000,17.3
��t��,���ˎs,����V�c,�咬,3,,690,,,,�s�X���������,2012�N��Q�l����,1300.00000000000000000000,1.9
��t��,���ˎs,����V�c,�܍�,18,49,165,65,,�ؑ�,��P��Z���n��,2011�N��R�l����,1300.00000000000000000000,7.9
��t��,���ˎs,����V�c,�咬,8,14,180,120,,�ؑ�,��P��Z���n��,2010�N��R�l����,3200.00000000000000000000,17.8
��t��,���ˎs,����V�c,�݂̂��,19,34,145,160,,�ؑ�,��P��Z���n��,2010�N��P�l����,1700.00000000000000000000,11.7
��t��,���ˎs,����V�c,�܍�,24,45,135,80,,�ؑ�,��P��Z���n��,2008�N��S�l����,1400.00000000000000000000,10.4
��t��,���ˎs,����V�c,�����,11,18,105,95,,�ؑ�,��Q��Z���n��,2008�N��S�l����,2200.00000000000000000000,21
��t��,���ˎs,����V�c,���ʂ��R,8,17,115,100,,�ؑ�,��P��Z���n��,2007�N��R�l����,2500.00000000000000000000,21.7
��t��,���ˎs,����V�c,�����,10,37,780,240,,�S����,���H�ƒn��,2007�N��R�l����,8000.00000000000000000000,10.3
��t��,���ˎs,����V�c,�����,19,45,135,80,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1400.00000000000000000000,10.4
