�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�u�z�u�s,�u�z�u����,�u�z�u,30,,450,95,,�ؑ�,�������,2022�N��4�l����,300.00000000000000000000,0.7
��������,�u�z�u�s,�u�z�u����,�u�z�u,30,,950,115,,�ؑ�,�������,2021�N��4�l����,400.00000000000000000000,0.4
��������,�u�z�u�s,�u�z�u����,�u�z�u,30,,700,65,,�ؑ�,�s�v�O,2021�N��4�l����,250.00000000000000000000,0.4
��������,�u�z�u�s,�u�z�u����,�u�z�u,30,,1100,140,,�ؑ�,�s�v�O,2021�N��4�l����,320.00000000000000000000,0.3
��������,�u�z�u�s,�u�z�u����,�u�z�u,30,,1000,130,,�ؑ�,�������,2021�N��4�l����,480.00000000000000000000,0.5
��������,�u�z�u�s,�u�z�u����,�u�z�u,28,,250,95,,,�������,2021�N��3�l����,1300.00000000000000000000,5.2
��������,�u�z�u�s,�u�z�u����,�u�z�u,30,,200,75,,�ؑ�,�������,2021�N��3�l����,200.00000000000000000000,1
��������,�u�z�u�s,�u�z�u����,�u�z�u,18,,115,,,�ؑ�,�ߗ׏���,2021�N��2�l����,300.00000000000000000000,2.6
��������,�u�z�u�s,�u�z�u����,�u�z�u,29,,490,130,,�ؑ�,�������,2021�N��2�l����,950.00000000000000000000,1.9
��������,�u�z�u�s,�u�z�u����,�u�z�u,28,,230,100,,�ؑ�,�������,2020�N��4�l����,900.00000000000000000000,3.9
��������,�u�z�u�s,�u�z�u����,�u�z�u,28,,230,,,,�������,2020�N��4�l����,1200.00000000000000000000,5.2
��������,�u�z�u�s,�u�z�u����,�u�z�u,24,,490,75,,�ؑ�,�P���Z��,2020�N��3�l����,750.00000000000000000000,1.5
��������,�u�z�u�s,�u�z�u����,�u�z�u,24,,560,90,,�ؑ�,�Q��Z��,2020�N��2�l����,550.00000000000000000000,1
��������,�u�z�u�s,�u�z�u����,�u�z�u,30,31,930,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,800.00000000000000000000,0.9
��������,�u�z�u�s,�u�z�u����,�u�z�u,30,13,350,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1000.00000000000000000000,2.9
��������,�u�z�u�s,�u�z�u����,�u�z�u,30,47,330,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,430.00000000000000000000,1.3
��������,�u�z�u�s,�u�z�u����,�u�z�u,60,28,620,95,,�ؑ�,�s�s�v����O,2018�N��S�l����,300.00000000000000000000,0.5
��������,�u�z�u�s,�u�z�u����,�u�z�u,24,5,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1300.00000000000000000000,5.7
��������,�u�z�u�s,�u�z�u����,�u�z�u,20,,390,75,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,120.00000000000000000000,0.3
��������,�u�z�u�s,�u�z�u����,�u�z�u,30,7,400,100,,�ؑ�,�s�s�v����O,2018�N��P�l����,1700.00000000000000000000,4.3
��������,�u�z�u�s,�u�z�u����,�u�z�u,30,44,660,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,300.00000000000000000000,0.5
��������,�u�z�u�s,�u�z�u����,�u�z�u,30,43,530,145,,�ؑ�,�s�s�v����O,2017�N��R�l����,480.00000000000000000000,0.9
��������,�u�z�u�s,�u�z�u����,�u�z�u,16,45,400,640,,�S����,��Q��Z���n��,2017�N��P�l����,400.00000000000000000000,1
��������,�u�z�u�s,�u�z�u����,�u�z�u,6,41,970,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,600.00000000000000000000,0.6
��������,�u�z�u�s,�u�z�u����,�u�z�u,30,23,760,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1000.00000000000000000000,1.3
��������,�u�z�u�s,�u�z�u����,�u�z�u,30,23,760,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1400.00000000000000000000,1.8
��������,�u�z�u�s,�u�z�u����,�u�z�u,30,,980,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,680.00000000000000000000,0.7
��������,�u�z�u�s,�u�z�u����,�u�z�u,20,36,640,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,300.00000000000000000000,0.5
��������,�u�z�u�s,�u�z�u����,�u�z�u,25,36,400,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,300.00000000000000000000,0.8
��������,�u�z�u�s,�u�z�u����,�u�z�u,60,34,550,85,,�ؑ�,�s�s�v����O,2015�N��R�l����,350.00000000000000000000,0.6
��������,�u�z�u�s,�u�z�u����,�u�z�u,18,51,520,80,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,420.00000000000000000000,0.8
��������,�u�z�u�s,�u�z�u����,�u�z�u,16,25,330,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1300.00000000000000000000,3.9
��������,�u�z�u�s,�u�z�u����,�u�z�u,14,46,65,80,,�ؑ�,���H�ƒn��,2015�N��P�l����,110.00000000000000000000,1.7
��������,�u�z�u�s,�u�z�u����,�u�z�u,21,40,250,90,,�ؑ�,��Q��Z���n��,2014�N��S�l����,400.00000000000000000000,1.6
��������,�u�z�u�s,�u�z�u����,�u�z�u,30,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1300.00000000000000000000,3.6
��������,�u�z�u�s,�u�z�u����,�u�z�u,25,,1300,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,200.00000000000000000000,0.2
��������,�u�z�u�s,�u�z�u����,�u�z�u,26,,2000,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1500.00000000000000000000,0.8
��������,�u�z�u�s,�u�z�u����,�u�z�u,60,,200,50,,�ؑ�,�s�s�v����O,2013�N��R�l����,160.00000000000000000000,0.8
��������,�u�z�u�s,�u�z�u����,�u�z�u,21,43,820,145,,�ؑ�,��Q��Z���n��,2013�N��P�l����,1200.00000000000000000000,1.5
��������,�u�z�u�s,�u�z�u����,�u�z�u,20,22,760,60,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1100.00000000000000000000,1.4
��������,�u�z�u�s,�u�z�u����,�u�z�u,26,,80,,,�ؑ�,��Q��Z���n��,2012�N��R�l����,110.00000000000000000000,1.4
��������,�u�z�u�s,�u�z�u����,�u�z�u,30,12,240,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1400.00000000000000000000,5.8
��������,�u�z�u�s,�u�z�u����,�u�z�u,30,,1000,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,320.00000000000000000000,0.3
��������,�u�z�u�s,�u�z�u����,�u�z�u,23,,2000,75,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,800.00000000000000000000,0.4
��������,�u�z�u�s,�u�z�u����,�u�z�u,23,22,420,75,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,570.00000000000000000000,1.4
��������,�u�z�u�s,�u�z�u����,�u�z�u,30,56,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2000.00000000000000000000,1
��������,�u�z�u�s,�u�z�u����,�u�z�u,30,44,430,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,180.00000000000000000000,0.4
��������,�u�z�u�s,�u�z�u����,�u�z�u,30,20,600,220,,�ؑ�,�s�s�v����O,2010�N��R�l����,2200.00000000000000000000,3.7
��������,�u�z�u�s,�u�z�u����,�u�z�u,30,23,630,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,600.00000000000000000000,1
��������,�u�z�u�s,�u�z�u����,�u�z�u,19,,640,,,�S����,��Q��Z���n��,2010�N��Q�l����,1400.00000000000000000000,2.2
��������,�u�z�u�s,�u�z�u����,�u�z�u,30,47,2000,,,�S����,�s�s�v����O,2010�N��Q�l����,500.00000000000000000000,0.3
��������,�u�z�u�s,�u�z�u����,�u�z�u,25,28,560,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1500.00000000000000000000,2.7
��������,�u�z�u�s,�u�z�u����,�u�z�u,30,41,570,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,650.00000000000000000000,1.1
��������,�u�z�u�s,�u�z�u����,�u�z�u,30,23,340,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,560.00000000000000000000,1.6
��������,�u�z�u�s,�u�z�u����,�u�z�u,30,29,310,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1100.00000000000000000000,3.5
��������,�u�z�u�s,�u�z�u����,�u�z�u,24,28,560,125,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,540.00000000000000000000,1
��������,�u�z�u�s,�u�z�u����,�u�z�u,30,21,610,55,,�ؑ�,�s�s�v����O,2009�N��Q�l����,300.00000000000000000000,0.5
��������,�u�z�u�s,�u�z�u����,�u�z�u,30,26,550,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,850.00000000000000000000,1.5
��������,�u�z�u�s,�u�z�u����,�u�z�u,23,42,470,290,,�ؑ�,��Q��Z���n��,2007�N��S�l����,950.00000000000000000000,2
��������,�u�z�u�s,�u�z�u����,�u�z�u,28,,220,35,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,150.00000000000000000000,0.7
��������,�u�z�u�s,�u�z�u����,�u�z�u,21,,390,25,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,250.00000000000000000000,0.6
��������,�u�z�u�s,�u�z�u����,�u�z�u,30,45,500,140,,�S����,�s�s�v����O,2007�N��Q�l����,200.00000000000000000000,0.4
