�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�]�ʎs,�喃����,�喃,9,33,360,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,5.3
�k�C��,�]�ʎs,�喃����,�喃,15,1,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4200.00000000000000000000,22.7
�k�C��,�]�ʎs,�喃����,�喃,15,2,140,85,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,18.6
�k�C��,�]�ʎs,�喃����,�喃,14,27,370,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,6.5
�k�C��,�]�ʎs,�喃����,�喃,16,44,350,65,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,3.1
�k�C��,�]�ʎs,�喃����,�喃,16,57,340,115,,,��P���w�Z����p�n��,2020�N��R�l����,1100.00000000000000000000,3.2
�k�C��,�]�ʎs,�喃����,�喃,15,52,105,125,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,400.00000000000000000000,3.8
�k�C��,�]�ʎs,�喃����,�喃,17,52,180,165,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,350.00000000000000000000,1.9
�k�C��,�]�ʎs,�喃����,�喃,13,5,290,135,,,��P���w�Z����p�n��,2019�N��R�l����,4300.00000000000000000000,14.8
�k�C��,�]�ʎs,�喃����,�喃,14,56,240,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,350.00000000000000000000,1.5
�k�C��,�]�ʎs,�喃����,�喃,10,7,180,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2400.00000000000000000000,13.3
�k�C��,�]�ʎs,�喃����,�喃,10,7,180,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2300.00000000000000000000,12.8
�k�C��,�]�ʎs,�喃����,�喃,11,57,410,100,,�u���b�N��,��P���w�Z����p�n��,2017�N��Q�l����,500.00000000000000000000,1.2
�k�C��,�]�ʎs,�喃����,�喃,13,56,360,135,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1100.00000000000000000000,3.1
�k�C��,�]�ʎs,�喃����,�喃,18,52,180,165,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,350.00000000000000000000,1.9
�k�C��,�]�ʎs,�喃����,�喃,13,27,230,155,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1600.00000000000000000000,7
�k�C��,�]�ʎs,�喃����,�喃,23,52,370,185,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1300.00000000000000000000,3.5
�k�C��,�]�ʎs,�喃����,�喃,19,55,230,95,,�u���b�N��,��P���w�Z����p�n��,2013�N��S�l����,1000.00000000000000000000,4.3
�k�C��,�]�ʎs,�喃����,�喃,16,53,135,185,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,550.00000000000000000000,4.1
�k�C��,�]�ʎs,�喃����,�喃,15,,390,,,,��P���w�Z����p�n��,2013�N��Q�l����,1100.00000000000000000000,2.8
�k�C��,�]�ʎs,�喃����,�喃,14,57,150,260,,�q�b,�ߗ׏��ƒn��,2013�N��P�l����,100.00000000000000000000,0.7
�k�C��,�]�ʎs,�喃����,�喃,20,55,390,110,,�u���b�N��,��P���w�Z����p�n��,2012�N��S�l����,1100.00000000000000000000,2.8
�k�C��,�]�ʎs,�喃����,�喃,16,12,190,100,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2700.00000000000000000000,14.2
�k�C��,�]�ʎs,�喃����,�喃,16,35,350,200,,�y�ʓS����,��P���w�Z����p�n��,2012�N��Q�l����,1400.00000000000000000000,4
�k�C��,�]�ʎs,�喃����,�喃,16,,195,,,,��P���w�Z����p�n��,2012�N��Q�l����,2700.00000000000000000000,13.8
�k�C��,�]�ʎs,�喃����,�喃,12,29,340,230,,�q�b,��P���w�Z����p�n��,2011�N��S�l����,2300.00000000000000000000,6.8
�k�C��,�]�ʎs,�喃����,�喃,20,56,120,470,,�q�b,�ߗ׏��ƒn��,2010�N��S�l����,250.00000000000000000000,2.1
�k�C��,�]�ʎs,�喃����,�喃,15,31,380,145,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2100.00000000000000000000,5.5
�k�C��,�]�ʎs,�喃����,�喃,14,55,380,110,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,650.00000000000000000000,1.7
