�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�����s,�߃P�u,�쉄��,25,10,260,135,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,11.2
�{�茧,�����s,�߃P�u,�쉄��,30,3,210,,,,��P���w�Z����p�n��,2021�N��P�l����,4000.00000000000000000000,19
�{�茧,�����s,�߃P�u,�쉄��,29,,140,,,,��P���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,15
�{�茧,�����s,�߃P�u,�쉄��,25,49,150,60,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1600.00000000000000000000,10.7
�{�茧,�����s,�߃P�u,�쉄��,25,47,290,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,650.00000000000000000000,2.2
�{�茧,�����s,�߃P�u,�쉄��,28,,240,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,4000.00000000000000000000,16.7
�{�茧,�����s,�߃P�u,�쉄��,30,12,200,125,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,12
�{�茧,�����s,�߃P�u,�쉄��,25,49,150,60,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,520.00000000000000000000,3.5
�{�茧,�����s,�߃P�u,���P�u,30,6,140,90,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,15
�{�茧,�����s,�߃P�u,�쉄��,26,6,160,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2100.00000000000000000000,13.1
�{�茧,�����s,�߃P�u,�쉄��,23,49,220,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,700.00000000000000000000,3.2
�{�茧,�����s,�߃P�u,�쉄��,29,49,210,75,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,500.00000000000000000000,2.4
�{�茧,�����s,�߃P�u,�쉄��,29,46,330,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1600.00000000000000000000,4.8
�{�茧,�����s,�߃P�u,�쉄��,26,44,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1400.00000000000000000000,8.5
�{�茧,�����s,�߃P�u,�쉄��,28,47,400,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1300.00000000000000000000,3.3
�{�茧,�����s,�߃P�u,�쉄��,30,12,230,100,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2200.00000000000000000000,9.6
�{�茧,�����s,�߃P�u,�쉄��,30,12,210,135,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2800.00000000000000000000,13.3
�{�茧,�����s,�߃P�u,�쉄��,26,45,135,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,500.00000000000000000000,3.7
�{�茧,�����s,�߃P�u,�쉄��,30,12,230,110,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2300.00000000000000000000,10
�{�茧,�����s,�߃P�u,�쉄��,26,48,165,85,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,600.00000000000000000000,3.6
�{�茧,�����s,�߃P�u,�쉄��,30,40,340,100,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1100.00000000000000000000,3.2
�{�茧,�����s,�߃P�u,�쉄��,29,15,210,120,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2000.00000000000000000000,9.5
�{�茧,�����s,�߃P�u,�쉄��,23,41,320,135,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1300.00000000000000000000,4.1
�{�茧,�����s,�߃P�u,�쉄��,30,15,210,115,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2200.00000000000000000000,10.5
