�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�C���S�C�z��,����Y,����,7,44,210,200,,�S����,�s�s�v����O,2023�N��R�l����,570.00000000000000000000,2.7
������,�C���S�C�z��,����Y,����,12,52,250,290,,�S����,�s�s�v����O,2023�N��Q�l����,30.00000000000000000000,0.1
������,�C���S�C�z��,����Y,����,10,49,330,145,,�S����,�s�s�v����O,2022�N��Q�l����,140.00000000000000000000,0.4
������,�C���S�C�z��,����Y,����,7,44,210,200,,�S����,�s�s�v����O,2022�N��P�l����,350.00000000000000000000,1.7
������,�C���S�C�z��,����Y,�C��,24,33,410,120,,�y�ʓS����,�s�s�v����O,2021�N��R�l����,900.00000000000000000000,2.2
������,�C���S�C�z��,����Y,����,6,55,210,,,�ؑ�,�s�s�v����O,2021�N��R�l����,250.00000000000000000000,1.2
������,�C���S�C�z��,����Y,����,8,,270,175,,�ؑ�,�s�s�v����O,2020�N��Q�l����,50.00000000000000000000,0.2
������,�C���S�C�z��,����Y,�C��,30,69,105,,,�ؑ�,�s�s�v����O,2019�N��P�l����,90.00000000000000000000,0.9
������,�C���S�C�z��,����Y,����,12,55,70,95,,�S����,�s�s�v����O,2016�N��S�l����,700.00000000000000000000,10
������,�C���S�C�z��,����Y,����,30,24,520,240,,�S����,�s�s�v����O,2014�N��R�l����,800.00000000000000000000,1.5
������,�C���S�C�z��,����Y,����,6,48,200,115,,�ؑ�,�s�s�v����O,2010�N��S�l����,350.00000000000000000000,1.8
������,�C���S�C�z��,����Y,����,12,,75,,,,�s�s�v����O,2010�N��R�l����,760.00000000000000000000,10.1
������,�C���S�C�z��,����Y,����,30,47,120,100,,�S����,�s�s�v����O,2010�N��P�l����,380.00000000000000000000,3.2
������,�C���S�C�z��,����Y,����,30,69,240,40,,�ؑ�,�s�s�v����O,2008�N��R�l����,370.00000000000000000000,1.5
