�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,����,�Ó�,18,16,70,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,42.9
���ꌧ,�ߔe�s,����,�Ó�,26,18,30,,�P�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,100.00000000000000000000,3.3
���ꌧ,�ߔe�s,����,�Ó�,26,18,30,,�P�q,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,900.00000000000000000000,30
���ꌧ,�ߔe�s,����,,,20,75,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,42.7
���ꌧ,�ߔe�s,����,,,18,30,,�P�j,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,1200.00000000000000000000,40
���ꌧ,�ߔe�s,����,�Ó�,26,18,30,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,1200.00000000000000000000,40
���ꌧ,�ߔe�s,����,���h��,26,20,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��R�l����,3200.00000000000000000000,40
���ꌧ,�ߔe�s,����,�Ó�,26,18,30,,�P�j,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,1300.00000000000000000000,43.3
���ꌧ,�ߔe�s,����,�Ó�,26,18,30,,�P�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,850.00000000000000000000,28.3
���ꌧ,�ߔe�s,����,�Ó�,30,18,30,,�P�j,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,1200.00000000000000000000,40
���ꌧ,�ߔe�s,����,�Ó�,30,18,30,,�P�j,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,960.00000000000000000000,32
���ꌧ,�ߔe�s,����,�Ó�,28,20,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��R�l����,2500.00000000000000000000,33.3
���ꌧ,�ߔe�s,����,�Ó�,26,18,30,,�P�j,�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,950.00000000000000000000,31.7
���ꌧ,�ߔe�s,����,�Ó�,29,18,30,,�P�j,�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,1000.00000000000000000000,33.3
���ꌧ,�ߔe�s,����,�Ó�,26,18,30,,�P�j,�q�b,,2015�N��Q�l����,800.00000000000000000000,26.7
���ꌧ,�ߔe�s,����,,,18,30,,�P�j,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,800.00000000000000000000,26.7
���ꌧ,�ߔe�s,����,�Ó�,30,18,30,,�P�j,�q�b,,2013�N��R�l����,750.00000000000000000000,25
���ꌧ,�ߔe�s,����,�Ó�,16,,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,2700.00000000000000000000,38.6
���ꌧ,�ߔe�s,����,�Ó�,30,18,30,,�P�j,�q�b,�ߗ׏��ƒn��,2012�N��R�l����,800.00000000000000000000,26.7
���ꌧ,�ߔe�s,����,������܂�,,23,70,,�Q�k�c�j,�q�b,,2010�N��Q�l����,1600.00000000000000000000,22.9
���ꌧ,�ߔe�s,����,,,18,30,,�P�j,�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,890.00000000000000000000,29.7
���ꌧ,�ߔe�s,����,,,18,30,,�P�c�j,�q�b,�ߗ׏��ƒn��,2010�N��P�l����,900.00000000000000000000,30
���ꌧ,�ߔe�s,����,,,19,100,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��R�l����,3400.00000000000000000000,34
���ꌧ,�ߔe�s,����,,,20,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��R�l����,2600.00000000000000000000,32.5
���ꌧ,�ߔe�s,����,,,18,30,,�P�j,�q�b,�ߗ׏��ƒn��,2009�N��Q�l����,870.00000000000000000000,29
���ꌧ,�ߔe�s,����,�Ó�,23,20,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��S�l����,2300.00000000000000000000,30.7
