�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�����S���鑺,����㌴,,,27,230,90,,�q�b�A�u���b�N��,�s�X���������,2022�N��P�l����,3100.00000000000000000000,13.5
���ꌧ,�����S���鑺,����㌴,,,3,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4400.00000000000000000000,26.7
���ꌧ,�����S���鑺,����㌴,,,3,165,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4500.00000000000000000000,27.3
���ꌧ,�����S���鑺,����㌴,,,3,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3900.00000000000000000000,22.3
���ꌧ,�����S���鑺,����㌴,,,,170,100,,,��P���w�Z����p�n��,2021�N��P�l����,4300.00000000000000000000,25.3
���ꌧ,�����S���鑺,����㌴,,,15,460,700,,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,20000.00000000000000000000,43.5
���ꌧ,�����S���鑺,����㌴,,,18,230,240,,�q�b,��P���w�Z����p�n��,2019�N��S�l����,7900.00000000000000000000,34.3
���ꌧ,�����S���鑺,����㌴,,,5,120,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3500.00000000000000000000,29.2
���ꌧ,�����S���鑺,����㌴,,,5,195,,,�q�b,��P���w�Z����p�n��,2019�N��Q�l����,11000.00000000000000000000,56.4
���ꌧ,�����S���鑺,����㌴,,,20,200,250,,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,8000.00000000000000000000,40
���ꌧ,�����S���鑺,����㌴,,,6,200,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4200.00000000000000000000,21
���ꌧ,�����S���鑺,����㌴,,,12,140,85,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1100.00000000000000000000,7.9
���ꌧ,�����S���鑺,����㌴,,,16,170,85,,�q�b,��P���w�Z����p�n��,2018�N��Q�l����,3400.00000000000000000000,20
���ꌧ,�����S���鑺,����㌴,,,7,170,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3800.00000000000000000000,22.4
���ꌧ,�����S���鑺,����㌴,,,24,240,105,,�q�b,��P���w�Z����p�n��,2017�N��R�l����,3800.00000000000000000000,15.8
���ꌧ,�����S���鑺,����㌴,,,24,240,105,,�S����,��P���w�Z����p�n��,2017�N��Q�l����,2800.00000000000000000000,11.7
���ꌧ,�����S���鑺,����㌴,,,,190,,,,��P���w�Z����p�n��,2016�N��R�l����,4600.00000000000000000000,24.2
���ꌧ,�����S���鑺,����㌴,,,,200,80,,,��P�풆���w�Z����p�n��,2016�N��R�l����,4500.00000000000000000000,22.5
���ꌧ,�����S���鑺,����㌴,,,41,370,390,,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,5200.00000000000000000000,14.1
���ꌧ,�����S���鑺,����㌴,,,,180,,,,��P���w�Z����p�n��,2015�N��P�l����,4300.00000000000000000000,23.9
���ꌧ,�����S���鑺,����㌴,,,14,195,90,,�q�b,��P���w�Z����p�n��,2014�N��R�l����,3200.00000000000000000000,16.4
���ꌧ,�����S���鑺,����㌴,,,11,200,200,,�q�b,��P���w�Z����p�n��,2013�N��S�l����,5200.00000000000000000000,26
���ꌧ,�����S���鑺,����㌴,,,36,200,90,,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,1400.00000000000000000000,7
���ꌧ,�����S���鑺,����㌴,,,13,320,510,,�q�b,��Q��Z���n��,2011�N��P�l����,15000.00000000000000000000,46.9
���ꌧ,�����S���鑺,����㌴,,,24,175,145,,�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,3300.00000000000000000000,18.9
