�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�򕌎s,���[�V�{��,��,9,13,105,110,,,���ƒn��,2021�N��S�l����,3100.00000000000000000000,29.5
�򕌌�,�򕌎s,���[�V�{��,��,6,,450,,,,���ƒn��,2019�N��Q�l����,20000.00000000000000000000,44.4
�򕌌�,�򕌎s,���[�V�{��,��,9,57,270,40,,�ؑ�,���ƒn��,2018�N��S�l����,3900.00000000000000000000,14.4
�򕌌�,�򕌎s,���[�V�{��,��,7,58,490,1500,,�q�b,���ƒn��,2018�N��P�l����,4300.00000000000000000000,8.8
�򕌌�,�򕌎s,���[�V�{��,��,8,,230,,,�S����,���ƒn��,2018�N��P�l����,2300.00000000000000000000,10
�򕌌�,�򕌎s,���[�V�{��,��,11,24,220,270,,�S����,���H�ƒn��,2016�N��S�l����,3500.00000000000000000000,15.9
�򕌌�,�򕌎s,���[�V�{��,��,9,,165,,,,���ƒn��,2016�N��Q�l����,1300.00000000000000000000,7.9
�򕌌�,�򕌎s,���[�V�{��,��,8,50,250,,,�S����,���ƒn��,2015�N��Q�l����,5600.00000000000000000000,22.4
�򕌌�,�򕌎s,���[�V�{��,��,8,61,360,310,,�q�b,���ƒn��,2015�N��P�l����,5800.00000000000000000000,16.1
�򕌌�,�򕌎s,���[�V�{��,��,8,59,165,340,,�q�b,���ƒn��,2015�N��P�l����,2700.00000000000000000000,16.4
�򕌌�,�򕌎s,���[�V�{��,��,9,10,80,85,,�ؑ�,��Q��Z���n��,2014�N��S�l����,2600.00000000000000000000,32.5
�򕌌�,�򕌎s,���[�V�{��,��,8,,115,,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,1100.00000000000000000000,9.6
�򕌌�,�򕌎s,���[�V�{��,��,9,12,105,125,,�ؑ�,���ƒn��,2012�N��Q�l����,3800.00000000000000000000,36.2
�򕌌�,�򕌎s,���[�V�{��,��,15,57,330,2000,,�q�b,���H�ƒn��,2010�N��S�l����,3600.00000000000000000000,10.9
�򕌌�,�򕌎s,���[�V�{��,��,8,31,195,130,,�ؑ�,��Q��Z���n��,2008�N��R�l����,2600.00000000000000000000,13.3
�򕌌�,�򕌎s,���[�V�{��,��,8,31,195,130,,�ؑ�,��Q��Z���n��,2008�N��Q�l����,2300.00000000000000000000,11.8
