�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����S�F����,���a,�F��,14,15,180,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2600.00000000000000000000,14.4
������,�����S�F����,���a,�F��,10,38,200,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,350.00000000000000000000,1.8
������,�����S�F����,���a,�F��,12,,185,105,,,��P��Z���n��,2019�N��S�l����,3200.00000000000000000000,17.3
������,�����S�F����,���a,�F��,13,14,180,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,2500.00000000000000000000,13.9
������,�����S�F����,���a,�F��,12,41,190,85,,�ؑ�,��P��Z���n��,2018�N��S�l����,1100.00000000000000000000,5.8
������,�����S�F����,���a,�F��,12,55,380,80,,�ؑ�,��P��Z���n��,2018�N��S�l����,1600.00000000000000000000,4.2
������,�����S�F����,���a,�V��,9,6,165,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,2700.00000000000000000000,16.4
������,�����S�F����,���a,�V��,9,7,165,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,2700.00000000000000000000,16.4
������,�����S�F����,���a,�F��,13,7,195,,,�q�b,���H�ƒn��,2016�N��S�l����,3900.00000000000000000000,20
������,�����S�F����,���a,�F��,13,9,165,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2100.00000000000000000000,12.7
������,�����S�F����,���a,�F��,13,11,195,110,,�ؑ�,���H�ƒn��,2013�N��R�l����,3200.00000000000000000000,16.4
������,�����S�F����,���a,�F��,13,11,230,110,,�ؑ�,���H�ƒn��,2013�N��R�l����,3200.00000000000000000000,13.9
������,�����S�F����,���a,�F��,13,12,180,115,,�ؑ�,��P��Z���n��,2012�N��R�l����,2900.00000000000000000000,16.1
������,�����S�F����,���a,�F��,8,13,180,105,,�ؑ�,���H�ƒn��,2012�N��P�l����,2800.00000000000000000000,15.6
������,�����S�F����,���a,�F��,13,13,180,105,,�ؑ�,���H�ƒn��,2011�N��S�l����,2900.00000000000000000000,16.1
������,�����S�F����,���a,�F��,12,31,190,120,,�ؑ�,��P��Z���n��,2011�N��R�l����,1700.00000000000000000000,8.9
������,�����S�F����,���a,�F��,14,13,175,110,,�ؑ�,���H�ƒn��,2011�N��R�l����,3000.00000000000000000000,17.1
������,�����S�F����,���a,�F��,14,13,180,105,,�ؑ�,���H�ƒn��,2011�N��R�l����,2800.00000000000000000000,15.6
������,�����S�F����,���a,�F��,14,,195,,,,���H�ƒn��,2011�N��Q�l����,4200.00000000000000000000,21.5
������,�����S�F����,���a,�F��,13,14,180,105,,�ؑ�,�s�X���������,2010�N��R�l����,2600.00000000000000000000,14.4
������,�����S�F����,���a,�F��,13,14,180,,,�ؑ�,,2010�N��Q�l����,2700.00000000000000000000,15
������,�����S�F����,���a,�F��,13,14,180,,,�ؑ�,,2010�N��Q�l����,2600.00000000000000000000,14.4
������,�����S�F����,���a,�F��,14,15,180,95,,�ؑ�,���H�ƒn��,2010�N��P�l����,2700.00000000000000000000,15
������,�����S�F����,���a,�F��,13,14,180,,,�ؑ�,,2010�N��P�l����,2500.00000000000000000000,13.9
������,�����S�F����,���a,�F��,15,,260,85,,�ؑ�,��P��Z���n��,2009�N��R�l����,350.00000000000000000000,1.3
������,�����S�F����,���a,�F��,10,46,220,90,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,890.00000000000000000000,4
������,�����S�F����,���a,�F��,9,37,220,90,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,260.00000000000000000000,1.2
������,�����S�F����,���a,�F��,10,26,250,150,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1200.00000000000000000000,4.8
������,�����S�F����,���a,�F��,7,28,330,190,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,3000.00000000000000000000,9.1
������,�����S�F����,���a,�F��,13,16,200,120,,�ؑ�,��P��Z���n��,2007�N��S�l����,3700.00000000000000000000,18.5
