�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�����s,���䒬,����,30,2,120,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,21.7
�R����,�����s,���䒬,���h�ԉ�,30,1,200,95,,�y�ʓS����,���H�ƒn��,2023�N��P�l����,5100.00000000000000000000,25.5
�R����,�����s,���䒬,����,30,2,260,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,3100.00000000000000000000,11.9
�R����,�����s,���䒬,����,30,2,200,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,3200.00000000000000000000,16
�R����,�����s,���䒬,����,30,1,185,110,,�ؑ�,���H�ƒn��,2022�N��R�l����,3100.00000000000000000000,16.8
�R����,�����s,���䒬,����,30,,210,125,,,��P��Z���n��,2022�N��Q�l����,3300.00000000000000000000,15.7
�R����,�����s,���䒬,���h�ԉ�,30,11,200,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,2900.00000000000000000000,14.5
�R����,�����s,���䒬,����,30,19,1000,500,,�S����,���H�ƒn��,2021�N��Q�l����,7500.00000000000000000000,7.5
�R����,�����s,���䒬,����,30,4,165,95,,�ؑ�,���H�ƒn��,2021�N��P�l����,2200.00000000000000000000,13.3
�R����,�����s,���䒬,���h�ԉ�,30,,230,,,,���H�ƒn��,2020�N��R�l����,5100.00000000000000000000,22.2
�R����,�����s,���䒬,����,30,4,220,100,,�y�ʓS����,���H�ƒn��,2020�N��Q�l����,4300.00000000000000000000,19.5
�R����,�����s,���䒬,����,26,,185,125,,,��P��Z���n��,2019�N��S�l����,4700.00000000000000000000,25.4
�R����,�����s,���䒬,����,30,5,230,100,,�y�ʓS����,���H�ƒn��,2019�N��S�l����,3900.00000000000000000000,17
�R����,�����s,���䒬,����,29,4,165,100,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,4000.00000000000000000000,24.2
�R����,�����s,���䒬,���h�ԉ�,28,5,165,100,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,3600.00000000000000000000,21.8
�R����,�����s,���䒬,����,26,5,165,110,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,4500.00000000000000000000,27.3
�R����,�����s,���䒬,���h�ԉ�,25,6,170,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,4100.00000000000000000000,24.1
�R����,�����s,���䒬,����,30,56,590,75,,�ؑ�,��P��Z���n��,2018�N��R�l����,530.00000000000000000000,0.9
�R����,�����s,���䒬,����,30,54,185,70,,�ؑ�,��P��Z���n��,2018�N��R�l����,170.00000000000000000000,0.9
�R����,�����s,���䒬,����,30,11,180,100,,�ؑ�,���H�ƒn��,2018�N��Q�l����,3000.00000000000000000000,16.7
�R����,�����s,���䒬,����,30,6,175,125,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,4500.00000000000000000000,25.7
�R����,�����s,���䒬,����,30,6,160,125,,�ؑ�,���H�ƒn��,2018�N��P�l����,3600.00000000000000000000,22.5
�R����,�����s,���䒬,���h�ԉ�,30,6,200,100,,�y�ʓS����,���H�ƒn��,2018�N��P�l����,3800.00000000000000000000,19
�R����,�����s,���䒬,����,25,15,190,100,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,2700.00000000000000000000,14.2
�R����,�����s,���䒬,����,29,6,220,125,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,4700.00000000000000000000,21.4
�R����,�����s,���䒬,����,30,6,220,100,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,4400.00000000000000000000,20
�R����,�����s,���䒬,����,28,41,320,115,,�S����,��P��Z���n��,2017�N��Q�l����,2000.00000000000000000000,6.3
�R����,�����s,���䒬,����,30,40,115,80,,�ؑ�,��P��Z���n��,2017�N��P�l����,640.00000000000000000000,5.6
�R����,�����s,���䒬,����,30,13,1700,2000,,�S����,���H�ƒn��,2017�N��P�l����,53000.00000000000000000000,31.2
�R����,�����s,���䒬,����,29,56,500,330,,�q�b,���H�ƒn��,2016�N��S�l����,2500.00000000000000000000,5
�R����,�����s,���䒬,����,30,36,860,480,,�S����,���H�ƒn��,2016�N��Q�l����,4600.00000000000000000000,5.3
�R����,�����s,���䒬,����,30,16,690,440,,�y�ʓS����,���H�ƒn��,2016�N��Q�l����,8500.00000000000000000000,12.3
�R����,�����s,���䒬,����,30,,190,100,,�y�ʓS����,���H�ƒn��,2016�N��P�l����,4100.00000000000000000000,21.6
�R����,�����s,���䒬,����,30,8,200,120,,�ؑ�,���H�ƒn��,2015�N��R�l����,4000.00000000000000000000,20
�R����,�����s,���䒬,����,30,,210,120,,,���H�ƒn��,2015�N��R�l����,3700.00000000000000000000,17.6
�R����,�����s,���䒬,����,30,8,185,130,,�ؑ�,���H�ƒn��,2015�N��R�l����,3700.00000000000000000000,20
�R����,�����s,���䒬,����,30,19,250,110,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2000.00000000000000000000,8
�R����,�����s,���䒬,����,30,9,210,110,,�ؑ�,���H�ƒn��,2015�N��P�l����,3300.00000000000000000000,15.7
�R����,�����s,���䒬,����,25,,340,90,,,��P��Z���n��,2015�N��P�l����,600.00000000000000000000,1.8
�R����,�����s,���䒬,����,30,9,220,90,,�ؑ�,���H�ƒn��,2015�N��P�l����,2300.00000000000000000000,10.5
�R����,�����s,���䒬,����,28,,220,,,,��P��Z���n��,2014�N��S�l����,4600.00000000000000000000,20.9
�R����,�����s,���䒬,����,25,21,175,110,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,2400.00000000000000000000,13.7
�R����,�����s,���䒬,����,30,10,185,115,,�ؑ�,���H�ƒn��,2014�N��P�l����,3700.00000000000000000000,20
�R����,�����s,���䒬,���c,30,16,470,220,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,4300.00000000000000000000,9.1
�R����,�����s,���䒬,����,30,55,230,70,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,1200.00000000000000000000,5.2
�R����,�����s,���䒬,����,30,11,210,130,,�ؑ�,���H�ƒn��,2013�N��Q�l����,3800.00000000000000000000,18.1
�R����,�����s,���䒬,����,30,49,1300,460,,�S����,��P��Z���n��,2012�N��Q�l����,4500.00000000000000000000,3.5
�R����,�����s,���䒬,����,24,12,200,80,,�y�ʓS����,��P��Z���n��,2012�N��Q�l����,3700.00000000000000000000,18.5
�R����,�����s,���䒬,����,30,12,195,115,,�ؑ�,��P��Z���n��,2012�N��Q�l����,4000.00000000000000000000,20.5
�R����,�����s,���䒬,����,29,49,210,120,,�ؑ�,���H�ƒn��,2011�N��S�l����,1300.00000000000000000000,6.2
�R����,�����s,���䒬,����,30,14,220,115,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3400.00000000000000000000,15.5
�R����,�����s,���䒬,����,25,14,200,,,�ؑ�,��P��Z���n��,2010�N��P�l����,3100.00000000000000000000,15.5
�R����,�����s,���䒬,����,25,14,175,110,,�y�ʓS����,��P��Z���n��,2010�N��P�l����,3100.00000000000000000000,17.7
�R����,�����s,���䒬,����,24,59,260,105,,�S����,��P��Z���n��,2009�N��S�l����,1400.00000000000000000000,5.4
�R����,�����s,���䒬,����,24,15,185,115,,�S����,��P��Z���n��,2009�N��R�l����,3400.00000000000000000000,18.4
�R����,�����s,���䒬,����,29,36,155,120,,�S����,��P��Z���n��,2008�N��S�l����,1700.00000000000000000000,11
�R����,�����s,���䒬,����,30,16,200,105,,�S����,���H�ƒn��,2008�N��R�l����,2500.00000000000000000000,12.5
�R����,�����s,���䒬,����,26,17,180,115,,�ؑ�,��P��Z���n��,2007�N��R�l����,3600.00000000000000000000,20
�R����,�����s,���䒬,����,30,54,1700,530,,�S����,���H�ƒn��,2007�N��Q�l����,7000.00000000000000000000,4.1
�R����,�����s,���䒬,����,26,17,180,120,,�ؑ�,��P��Z���n��,2007�N��Q�l����,3700.00000000000000000000,20.6
�R����,�����s,���䒬,����,30,17,200,125,,�S����,���H�ƒn��,2007�N��Q�l����,3400.00000000000000000000,17
