�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,��c��,21,46,280,120,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,250.00000000000000000000,0.9
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,�{�c,13,22,360,160,,�ؑ�,���H�ƒn��,2023�N��R�l����,2100.00000000000000000000,5.8
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,�{�c,9,16,300,110,,�ؑ�,��Q���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,8.3
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,�{�c,19,1,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3400.00000000000000000000,13.1
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,�{�c,16,2,250,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2500.00000000000000000000,10
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,�{�c,11,,300,,,,��P��Z���n��,2022�N��R�l����,300.00000000000000000000,1
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,�{�c,18,25,320,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1500.00000000000000000000,4.7
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,�{�c,11,58,470,65,,�ؑ�,��P��Z���n��,2022�N��Q�l����,350.00000000000000000000,0.7
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,�{�c,15,48,520,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,680.00000000000000000000,1.3
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,�{�c,24,44,350,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,3.1
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,�{�c,9,47,250,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,370.00000000000000000000,1.5
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,�{�c,15,21,780,185,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2200.00000000000000000000,2.8
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,��c��,13,48,620,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,350.00000000000000000000,0.6
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,�{�c,13,32,840,220,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,1.3
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,�{�c,19,30,600,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1000.00000000000000000000,1.7
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,�{�c,11,49,230,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1300.00000000000000000000,5.7
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,�{�c,7,61,620,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,600.00000000000000000000,1
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,�{�c,19,4,400,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2300.00000000000000000000,5.8
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,�{�c,5,41,150,200,,�S����,�ߗ׏��ƒn��,2021�N��P�l����,900.00000000000000000000,6
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,�{�c,21,47,350,85,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,300.00000000000000000000,0.9
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,�{�c,28,31,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,6100.00000000000000000000,3.1
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,��c��,15,31,330,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,500.00000000000000000000,1.5
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,�{�c,23,55,240,70,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,400.00000000000000000000,1.7
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,�{�c,9,46,1100,430,,�ؑ�,��P��Z���n��,2019�N��S�l����,1400.00000000000000000000,1.3
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,�{�c,9,,310,,,,��P��Z���n��,2019�N��S�l����,130.00000000000000000000,0.4
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,�{�c,24,46,410,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,620.00000000000000000000,1.5
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,�{�c,5,,100,,,,��P��Z���n��,2019�N��S�l����,440.00000000000000000000,4.4
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,�{�c,4,,160,,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,180.00000000000000000000,1.1
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,�{�c,19,56,310,80,,�ؑ�,��P��Z���n��,2019�N��R�l����,430.00000000000000000000,1.4
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,�{�c,20,33,280,130,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1000.00000000000000000000,3.6
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,�{�c,9,4,430,120,,�ؑ�,���s�s�v����,2019�N��R�l����,3100.00000000000000000000,7.2
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,�{�c,7,43,410,175,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1000.00000000000000000000,2.4
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,�{�c,15,44,170,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,150.00000000000000000000,0.9
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,�{�c,30,5,360,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,3100.00000000000000000000,8.6
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,�{�c,18,13,370,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2000.00000000000000000000,5.4
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,�{�c,6,59,630,80,,�ؑ�,��P��Z���n��,2018�N��S�l����,320.00000000000000000000,0.5
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,��c��,11,49,1200,660,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,200.00000000000000000000,0.2
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,�{�c,12,38,990,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,6500.00000000000000000000,6.6
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,��c��,26,33,400,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,650.00000000000000000000,1.6
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,�{�c,7,,240,,,,��P���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,8.3
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,�{�c,4,,135,,,,�H�ƒn��,2017�N��R�l����,1400.00000000000000000000,10.4
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,��c��,30,30,350,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1700.00000000000000000000,4.9
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,��c��,30,30,350,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,620.00000000000000000000,1.8
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,�{�c,13,21,2000,510,,�S����,���H�ƒn��,2016�N��S�l����,12000.00000000000000000000,6
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,�{�c,8,32,380,310,,�S����,�ߗ׏��ƒn��,2016�N��S�l����,1400.00000000000000000000,3.7
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,�{�c,16,25,430,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1400.00000000000000000000,3.3
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,�{�c,10,43,195,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,500.00000000000000000000,2.6
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,�{�c,21,25,500,135,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1100.00000000000000000000,2.2
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,�{�c,21,25,390,135,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,840.00000000000000000000,2.2
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,�{�c,23,52,270,70,,�ؑ�,��P��Z���n��,2016�N��Q�l����,390.00000000000000000000,1.4
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,�Ԗ�,11,8,270,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,3400.00000000000000000000,12.6
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,��c��,26,21,280,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1100.00000000000000000000,3.9
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,�{�c,16,16,800,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1600.00000000000000000000,2
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,��c��,30,33,410,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1000.00000000000000000000,2.4
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,��c��,24,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,3700.00000000000000000000,1.9
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,�{�c,13,19,500,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2900.00000000000000000000,5.8
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,��c��,25,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,4500.00000000000000000000,2.3
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,��c��,20,47,330,65,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,600.00000000000000000000,1.8
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,�{�c,21,30,480,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1400.00000000000000000000,2.9
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,�{�c,23,48,300,100,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,360.00000000000000000000,1.2
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,�{�c,9,48,380,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,610.00000000000000000000,1.6
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,�{�c,13,50,120,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,68.00000000000000000000,0.6
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,�{�c,30,40,460,60,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,420.00000000000000000000,0.9
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,�{�c,6,34,150,60,,�S����,�H�ƒn��,2014�N��Q�l����,630.00000000000000000000,4.2
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,�{�c,30,10,360,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,3100.00000000000000000000,8.6
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,�{�c,23,48,360,105,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,400.00000000000000000000,1.1
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,�{�c,9,,230,,,,��P��Z���n��,2013�N��S�l����,300.00000000000000000000,1.3
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,�{�c,60,,460,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,380.00000000000000000000,0.8
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,�{�c,20,18,500,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2500.00000000000000000000,5
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,�{�c,1,52,290,155,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,540.00000000000000000000,1.9
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,�{�c,24,40,330,220,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2000.00000000000000000000,6.1
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,�{�c,30,24,1100,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1300.00000000000000000000,1.2
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,�{�c,6,,90,,,,�ߗ׏��ƒn��,2012�N��R�l����,4200.00000000000000000000,46.7
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,�{�c,6,,85,,,,�ߗ׏��ƒn��,2012�N��Q�l����,3100.00000000000000000000,36.5
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,�{�c,7,,220,,,,�H�ƒn��,2012�N��Q�l����,2200.00000000000000000000,10
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,�{�c,9,58,770,280,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1000.00000000000000000000,1.3
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,�{�c,4,12,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2000.00000000000000000000,8.7
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,�{�c,21,29,290,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1100.00000000000000000000,3.8
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,�{�c,5,13,250,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,3200.00000000000000000000,12.8
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,�{�c,6,,1000,100,,,��P��Z���n��,2011�N��P�l����,550.00000000000000000000,0.6
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,�{�c,15,34,240,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,630.00000000000000000000,2.6
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,�{�c,30,40,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,61000.00000000000000000000,30.5
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,�{�c,14,13,320,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,3100.00000000000000000000,9.7
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,�{�c,14,13,370,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,2700.00000000000000000000,7.3
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,�{�c,11,51,350,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,850.00000000000000000000,2.4
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,�{�c,7,51,470,175,,�ؑ�,��P��Z���n��,2010�N��R�l����,800.00000000000000000000,1.7
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,�{�c,16,35,320,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,470.00000000000000000000,1.5
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,�{�c,24,42,930,440,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1300.00000000000000000000,1.4
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,�{�c,23,47,380,110,,�S����,��P���w�Z����p�n��,2009�N��Q�l����,400.00000000000000000000,1.1
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,��c��,21,28,470,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1200.00000000000000000000,2.6
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,�{�c,30,16,360,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,2600.00000000000000000000,7.2
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,�{�c,13,,380,380,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,100000.00000000000000000000,263.2
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,�{�c,22,46,290,90,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,840.00000000000000000000,2.9
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,�{�c,8,35,1100,135,,�S����,�H�ƒn��,2008�N��P�l����,6000.00000000000000000000,5.5
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,�{�c,16,48,1200,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1800.00000000000000000000,1.5
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,��c��,16,35,340,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1100.00000000000000000000,3.2
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,�{�c,4,58,310,470,,�q�b,�ߗ׏��ƒn��,2007�N��Q�l����,800.00000000000000000000,2.6
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,�{�c,9,17,320,145,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��P�l����,3300.00000000000000000000,10.3
