�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����s,���T���,����,14,41,280,130,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,550.00000000000000000000,2
�k�C��,����s,���T���,����,12,31,140,120,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,10.7
�k�C��,����s,���T���,����,18,42,490,100,,�ؑ�,���H�ƒn��,2019�N��Q�l����,620.00000000000000000000,1.3
�k�C��,����s,���T���,����,10,44,350,260,,�ؑ�,��P��Z���n��,2016�N��S�l����,400.00000000000000000000,1.1
�k�C��,����s,���T���,����,11,59,380,120,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,760.00000000000000000000,2
�k�C��,����s,���T���,����,15,48,300,105,,�ؑ�,���H�ƒn��,2016�N��Q�l����,500.00000000000000000000,1.7
�k�C��,����s,���T���,����,9,,260,,,,���ƒn��,2016�N��Q�l����,190.00000000000000000000,0.7
�k�C��,����s,���T���,����,11,,105,,,�ؑ�,���ƒn��,2015�N��Q�l����,86.00000000000000000000,0.8
�k�C��,����s,���T���,����,19,48,310,105,,�ؑ�,���H�ƒn��,2010�N��S�l����,570.00000000000000000000,1.8
�k�C��,����s,���T���,����,13,29,340,115,,�ؑ�,���ƒn��,2010�N��Q�l����,1700.00000000000000000000,5
�k�C��,����s,���T���,����,12,50,730,105,,�ؑ�,���ƒn��,2009�N��P�l����,1200.00000000000000000000,1.6
