�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�����s,��Y��,,,,1400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,430.00000000000000000000,0.3
��������,�����s,��Y��,�u�z�u,120,,650,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,700.00000000000000000000,1.1
��������,�����s,��Y��,�u�z�u,120,,1400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,160.00000000000000000000,0.1
��������,�����s,��Y��,�u�z�u,120,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,200.00000000000000000000,0.2
��������,�����s,��Y��,,,,760,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,900.00000000000000000000,1.2
��������,�����s,��Y��,,,,830,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,610.00000000000000000000,0.7
��������,�����s,��Y��,,,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,200.00000000000000000000,1
��������,�����s,��Y��,,,,600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,300.00000000000000000000,0.5
��������,�����s,��Y��,,,,440,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,200.00000000000000000000,0.5
��������,�����s,��Y��,,,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,120.00000000000000000000,1
��������,�����s,��Y��,,,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,300.00000000000000000000,2.9
��������,�����s,��Y��,,,,580,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,560.00000000000000000000,1
��������,�����s,��Y��,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,800.00000000000000000000,0.4
��������,�����s,��Y��,,,,1400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,3700.00000000000000000000,2.6
��������,�����s,��Y��,,,,670,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,360.00000000000000000000,0.5
��������,�����s,��Y��,�u�z�u,120,,60,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,53.00000000000000000000,0.9
��������,�����s,��Y��,,,,660,,,,,2008�N��R�l����,400.00000000000000000000,0.6
��������,�����s,��Y��,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,2700.00000000000000000000,1.4
��������,�����s,��Y��,,,,40,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,100.00000000000000000000,2.5
