�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,���s,�m��,��,30,32,360,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2000.00000000000000000000,5.6
��t��,���s,�m��,��,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,520.00000000000000000000,0.3
��t��,���s,�m��,��,24,43,340,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,210.00000000000000000000,0.6
��t��,���s,�m��,��,25,37,380,340,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,350.00000000000000000000,0.9
��t��,���s,�m��,��,30,29,400,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,300.00000000000000000000,0.8
��t��,���s,�m��,��,30,38,195,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,450.00000000000000000000,2.3
��t��,���s,�m��,��,30,16,450,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1800.00000000000000000000,4
��t��,���s,�m��,����,25,29,290,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,930.00000000000000000000,3.2
