�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�����s,����,���щ�,60,43,300,110,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,600.00000000000000000000,2
��茧,�����s,����,���щ�,60,44,260,85,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,6.2
��茧,�����s,����,���щ�,60,43,280,90,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1200.00000000000000000000,4.3
��茧,�����s,����,���щ�,60,44,360,120,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,5.6
��茧,�����s,����,���щ�,60,44,260,80,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,550.00000000000000000000,2.1
��茧,�����s,����,���щ�,60,44,260,85,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,500.00000000000000000000,1.9
��茧,�����s,����,���щ�,60,44,360,,,,��P���w�Z����p�n��,2017�N��Q�l����,300.00000000000000000000,0.8
��茧,�����s,����,���щ�,90,44,330,80,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,650.00000000000000000000,2
��茧,�����s,����,���щ�,60,44,330,120,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,750.00000000000000000000,2.3
��茧,�����s,����,���щ�,60,44,270,110,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,800.00000000000000000000,3
