�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�����s,�厚�ߖ],�㉪,30,1,260,,,�ؑ�,��Q��Z���n��,2023�N��P�l����,2200.00000000000000000000,8.5
�啪��,�����s,�厚�㉪,�㉪,30,35,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,650.00000000000000000000,3.9
�啪��,�����s,�߉���,�㉪,29,42,210,95,,�ؑ�,��Q��Z���n��,2022�N��S�l����,700.00000000000000000000,3.3
�啪��,�����s,�厚��_,�㉪,20,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3700.00000000000000000000,15.4
�啪��,�����s,�߉���,�㉪,29,44,210,105,,�ؑ�,��Q��Z���n��,2022�N��R�l����,700.00000000000000000000,3.3
�啪��,�����s,�厚�ߖ],�㉪,18,39,200,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,280.00000000000000000000,1.4
�啪��,�����s,�厚��_,�㉪,19,31,190,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,600.00000000000000000000,3.2
�啪��,�����s,�厚��_,�㉪,12,26,500,145,,�y�ʓS����,���H�ƒn��,2022�N��P�l����,2200.00000000000000000000,4.4
�啪��,�����s,�߉���,�㉪,26,25,520,260,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,3000.00000000000000000000,5.8
�啪��,�����s,�厚�ߖ],�㉪,30,35,330,105,,�ؑ�,��Q��Z���n��,2021�N��R�l����,700.00000000000000000000,2.1
�啪��,�����s,�厚�ߖ],�㉪,24,,250,90,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,900.00000000000000000000,3.6
�啪��,�����s,�߉���,�㉪,28,31,330,220,,�S����,��Q��Z���n��,2021�N��R�l����,1300.00000000000000000000,3.9
�啪��,�����s,�厚��_,�㉪,20,38,280,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,400.00000000000000000000,1.4
�啪��,�����s,�厚�㉪,�㉪,30,37,510,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1300.00000000000000000000,2.5
�啪��,�����s,�厚�ߖ],�㉪,14,43,180,90,,�y�ʓS����,���H�ƒn��,2021�N��Q�l����,1500.00000000000000000000,8.3
�啪��,�����s,�߉���,�㉪,30,53,155,130,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,150.00000000000000000000,1
�啪��,�����s,�厚��_,�㉪,21,30,210,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,8.1
�啪��,�����s,�厚����,�㉪,60,29,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,450.00000000000000000000,2
�啪��,�����s,�厚�ߖ],�㉪,12,54,85,80,,�S����,���H�ƒn��,2020�N��R�l����,1000.00000000000000000000,11.8
�啪��,�����s,�厚�㉪,�㉪,25,11,860,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2700.00000000000000000000,3.1
�啪��,�����s,�߉���,�㉪,30,4,240,90,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,2100.00000000000000000000,8.8
�啪��,�����s,�厚�ߖ],�㉪,29,47,350,145,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,600.00000000000000000000,1.7
�啪��,�����s,��쒬,�㉪,30,5,170,120,,�ؑ�,��Q��Z���n��,2020�N��P�l����,2500.00000000000000000000,14.7
�啪��,�����s,�厚��_,�㉪,19,23,510,55,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,700.00000000000000000000,1.4
�啪��,�����s,�厚���J,�㉪,30,46,310,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,390.00000000000000000000,1.3
�啪��,�����s,�퐶�厚���c,�㉪,20,51,1100,350,,�S����,�s�s�v����O,2019�N��S�l����,900.00000000000000000000,0.8
�啪��,�����s,�厚����,�㉪,30,41,240,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1400.00000000000000000000,5.8
�啪��,�����s,�厚���J,�㉪,30,51,280,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,700.00000000000000000000,2.5
�啪��,�����s,�߉���,�㉪,25,31,330,220,,�S����,��Q��Z���n��,2019�N��P�l����,450.00000000000000000000,1.4
�啪��,�����s,�퐶�厚���,�㉪,60,13,330,115,,�ؑ�,�s�s�v����O,2018�N��R�l����,1100.00000000000000000000,3.3
�啪��,�����s,�厚��_,�㉪,30,19,230,120,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2200.00000000000000000000,9.6
�啪��,�����s,�߉�����,�㉪,19,13,590,100,,�ؑ�,���H�ƒn��,2018�N��P�l����,2400.00000000000000000000,4.1
�啪��,�����s,�߉���,�㉪,30,11,230,75,,�ؑ�,��Q��Z���n��,2018�N��P�l����,1900.00000000000000000000,8.3
�啪��,�����s,�厚�ߖ],�㉪,28,29,260,200,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��P�l����,1900.00000000000000000000,7.3
�啪��,�����s,�߉�����,�㉪,11,17,2000,640,,,���H�ƒn��,2018�N��P�l����,9000.00000000000000000000,4.5
�啪��,�����s,�厚�ߖ],�㉪,30,21,200,75,,�ؑ�,��Q��Z���n��,2017�N��S�l����,800.00000000000000000000,4
�啪��,�����s,��{��,�㉪,30,6,110,60,,�ؑ�,��Q��Z���n��,2017�N��S�l����,1300.00000000000000000000,11.8
�啪��,�����s,�厚��_,�㉪,12,25,190,110,,�ؑ�,���H�ƒn��,2017�N��Q�l����,1200.00000000000000000000,6.3
�啪��,�����s,�߉�����,�㉪,10,7,230,140,,�ؑ�,���H�ƒn��,2017�N��Q�l����,3400.00000000000000000000,14.8
�啪��,�����s,�߉���,�㉪,29,39,165,95,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,680.00000000000000000000,4.1
�啪��,�����s,�厚��_,�㉪,19,30,290,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,600.00000000000000000000,2.1
�啪��,�����s,�߉�����,�㉪,2,7,145,90,,�ؑ�,���H�ƒn��,2016�N��S�l����,1900.00000000000000000000,13.1
�啪��,�����s,�߉�����,�㉪,9,,200,,,,���H�ƒn��,2016�N��S�l����,2400.00000000000000000000,12
�啪��,�����s,�퐶�厚���,�㉪,30,34,175,95,,�ؑ�,�s�s�v����O,2016�N��R�l����,550.00000000000000000000,3.1
�啪��,�����s,�߉�����,�㉪,11,17,200,110,,�ؑ�,���H�ƒn��,2016�N��R�l����,2000.00000000000000000000,10
�啪��,�����s,�厚�㉪,�㉪,13,17,600,370,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,5000.00000000000000000000,8.3
�啪��,�����s,�厚�㉪,�㉪,1,52,150,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,400.00000000000000000000,2.7
�啪��,�����s,�퐶�厚���,�㉪,60,17,2000,90,,�ؑ�,�s�s�v����O,2016�N��Q�l����,430.00000000000000000000,0.2
�啪��,�����s,�퐶�厚��c,�㉪,30,54,410,120,,�ؑ�,�s�s�v����O,2016�N��Q�l����,570.00000000000000000000,1.4
�啪��,�����s,�厚�ߖ],�㉪,10,55,920,130,,�q�b,���H�ƒn��,2016�N��P�l����,880.00000000000000000000,1
�啪��,�����s,�߉�����,�㉪,19,8,125,85,,�ؑ�,���H�ƒn��,2016�N��P�l����,1700.00000000000000000000,13.6
�啪��,�����s,�߉�����,�㉪,16,14,1000,450,,�S����,���H�ƒn��,2015�N��S�l����,3000.00000000000000000000,3
�啪��,�����s,�퐶�厚���,�㉪,60,18,2000,130,,�y�ʓS����,�s�s�v����O,2015�N��S�l����,1700.00000000000000000000,0.9
�啪��,�����s,�߉���,�㉪,22,44,145,65,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,350.00000000000000000000,2.4
�啪��,�����s,�厚�ߖ],�㉪,26,47,350,210,,�S����,��Q�풆���w�Z����p�n��,2015�N��S�l����,1100.00000000000000000000,3.1
�啪��,�����s,�߉���,�㉪,30,48,730,240,,�ؑ�,��Q��Z���n��,2015�N��R�l����,1500.00000000000000000000,2.1
�啪��,�����s,�퐶�厚�דc,�㉪,30,25,970,175,,�y�ʓS����,�s�s�v����O,2015�N��R�l����,810.00000000000000000000,0.8
�啪��,�����s,�厚�ߖ],�㉪,30,77,340,60,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1000.00000000000000000000,2.9
�啪��,�����s,�߉�����,�㉪,23,10,280,145,,�ؑ�,���H�ƒn��,2015�N��Q�l����,3800.00000000000000000000,13.6
�啪��,�����s,�퐶�厚���,�㉪,30,48,360,100,,�ؑ�,�s�s�v����O,2015�N��Q�l����,760.00000000000000000000,2.1
�啪��,�����s,�厚�㉪,�㉪,13,30,380,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1400.00000000000000000000,3.7
�啪��,�����s,�߉�����,�㉪,25,9,340,125,,�ؑ�,���H�ƒn��,2015�N��P�l����,2600.00000000000000000000,7.6
�啪��,�����s,�퐶�厚���,�㉪,60,9,130,95,,�ؑ�,�s�s�v����O,2015�N��P�l����,1500.00000000000000000000,11.5
�啪��,�����s,�厚�㉪,�㉪,2,29,125,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,630.00000000000000000000,5
�啪��,�����s,�߉�����,�㉪,20,10,280,125,,�ؑ�,���H�ƒn��,2014�N��R�l����,2900.00000000000000000000,10.4
�啪��,�����s,�厚�㉪,�㉪,21,21,330,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2200.00000000000000000000,6.7
�啪��,�����s,�厚�ߖ],�㉪,30,28,280,165,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��P�l����,1500.00000000000000000000,5.4
�啪��,�����s,�厚�ߖ],�㉪,23,58,240,60,,�ؑ�,��Q��Z���n��,2013�N��R�l����,700.00000000000000000000,2.9
�啪��,�����s,�߉���,�㉪,23,,520,70,,�ؑ�,��Q��Z���n��,2013�N��P�l����,1700.00000000000000000000,3.3
�啪��,�����s,�߉���,�㉪,26,,1000,,,,�ߗ׏��ƒn��,2013�N��P�l����,2700.00000000000000000000,2.7
�啪��,�����s,�߉���,�㉪,16,,290,30,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,700.00000000000000000000,2.4
�啪��,�����s,�߉���,�㉪,23,,165,,,,��Q��Z���n��,2013�N��P�l����,1700.00000000000000000000,10.3
�啪��,�����s,�厚��_,�㉪,14,12,450,110,,�ؑ�,���H�ƒn��,2012�N��S�l����,1200.00000000000000000000,2.7
�啪��,�����s,�厚�r�c,�㉪,30,,320,,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,2800.00000000000000000000,8.8
�啪��,�����s,�߉�����,�㉪,16,13,290,150,,�ؑ�,���H�ƒn��,2012�N��R�l����,2600.00000000000000000000,9
�啪��,�����s,�厚��_,�㉪,26,31,230,120,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,1100.00000000000000000000,4.8
�啪��,�����s,�厚�㉪,�㉪,8,19,570,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,780.00000000000000000000,1.4
�啪��,�����s,�厚�㉪,�㉪,30,12,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2600.00000000000000000000,10.8
�啪��,�����s,�厚�ߖ],�㉪,21,48,160,90,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,600.00000000000000000000,3.8
�啪��,�����s,�厚�㉪,�㉪,16,16,330,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1100.00000000000000000000,3.3
�啪��,�����s,�߉���,�㉪,28,50,230,85,,�ؑ�,��Q��Z���n��,2012�N��P�l����,3000.00000000000000000000,13
�啪��,�����s,�߉���,�㉪,28,49,240,120,,�ؑ�,��Q��Z���n��,2012�N��P�l����,3800.00000000000000000000,15.8
�啪��,�����s,�߉���,�㉪,30,51,180,115,,�ؑ�,��Q��Z���n��,2011�N��S�l����,800.00000000000000000000,4.4
�啪��,�����s,�厚���J,�㉪,30,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2400.00000000000000000000,21.8
�啪��,�����s,�߉���,�㉪,29,49,250,165,,�S�����A�ؑ�,��Q��Z���n��,2011�N��R�l����,3000.00000000000000000000,12
�啪��,�����s,�厚���J,�㉪,30,39,250,85,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,100.00000000000000000000,0.4
�啪��,�����s,�߉���,�㉪,21,54,100,135,,,�ߗ׏��ƒn��,2011�N��Q�l����,500.00000000000000000000,5
�啪��,�����s,�厚�ߖ],�㉪,15,43,175,120,,�y�ʓS����,���H�ƒn��,2011�N��Q�l����,1200.00000000000000000000,6.9
�啪��,�����s,�厚����,�㉪,60,13,330,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2700.00000000000000000000,8.2
�啪��,�����s,�厚���J,�㉪,30,36,95,110,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,430.00000000000000000000,4.5
�啪��,�����s,�厚��_,�㉪,30,31,210,120,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,1300.00000000000000000000,6.2
�啪��,�����s,�厚�㉪,�㉪,30,20,190,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2000.00000000000000000000,10.5
�啪��,�����s,�厚�ߖ],�㉪,20,,145,,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,120.00000000000000000000,0.8
�啪��,�����s,�厚���J,�㉪,60,40,165,80,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,700.00000000000000000000,4.2
�啪��,�����s,�厚���J,�㉪,30,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,360.00000000000000000000,1.3
�啪��,�����s,�厚�ߖ],�㉪,25,30,210,130,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,1000.00000000000000000000,4.8
�啪��,�����s,�厚�ߖ],�㉪,25,14,125,80,,�ؑ�,��Q��Z���n��,2010�N��Q�l����,1500.00000000000000000000,12
�啪��,�����s,�厚�ߖ],�㉪,27,39,330,130,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,1300.00000000000000000000,3.9
�啪��,�����s,�߉���,�㉪,28,,270,,,,��Q��Z���n��,2010�N��P�l����,1200.00000000000000000000,4.4
�啪��,�����s,�厚����,�㉪,30,14,290,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,3300.00000000000000000000,11.4
�啪��,�����s,�߉���,�㉪,23,25,260,165,,�y�ʓS����,��Q��Z���n��,2009�N��R�l����,1800.00000000000000000000,6.9
�啪��,�����s,�厚��_,�㉪,19,25,165,95,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,760.00000000000000000000,4.6
�啪��,�����s,�߉���,�㉪,21,,185,120,,�ؑ�,��Q��Z���n��,2009�N��P�l����,840.00000000000000000000,4.5
�啪��,�����s,�厚�ߖ],�㉪,23,16,185,145,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,2300.00000000000000000000,12.4
�啪��,�����s,�߉���,�㉪,29,51,90,120,,�ؑ�,�ߗ׏��ƒn��,2008�N��P�l����,500.00000000000000000000,5.6
�啪��,�����s,�厚�ߖ],�㉪,24,37,185,75,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,700.00000000000000000000,3.8
�啪��,�����s,�厚�ߖ],�㉪,30,32,135,70,,�ؑ�,��Q��Z���n��,2007�N��R�l����,700.00000000000000000000,5.2
�啪��,�����s,�厚�㉪,�㉪,16,,450,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,800.00000000000000000000,1.8
�啪��,�����s,�厚�ߖ],�㉪,30,59,330,200,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,950.00000000000000000000,2.9
�啪��,�����s,�퐶�厚���,�㉪,30,53,890,660,,�S����,�s�s�v����O,2007�N��Q�l����,1700.00000000000000000000,1.9
�啪��,�����s,�퐶�厚���c,�㉪,29,46,300,95,,�ؑ�,�s�s�v����O,2007�N��Q�l����,500.00000000000000000000,1.7
