�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,����s,���c,����,30,25,310,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,780.00000000000000000000,2.5
�H�c��,����s,���c,����,30,29,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1200.00000000000000000000,5
�H�c��,����s,���c,����,30,29,490,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,700.00000000000000000000,1.4
�H�c��,����s,���c,����,30,29,490,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,700.00000000000000000000,1.4
�H�c��,����s,���c,����,30,77,550,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,60.00000000000000000000,0.1
�H�c��,����s,���c,����,30,30,1700,410,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1700.00000000000000000000,1
�H�c��,����s,���c,����,30,36,1500,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,820.00000000000000000000,0.5
�H�c��,����s,���c,����,30,29,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,750.00000000000000000000,3.8
�H�c��,����s,���c,����,30,17,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1000.00000000000000000000,3.7
