�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�݂�܎s,���������_,�쐣��,21,42,850,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1100.00000000000000000000,1.3
������,�݂�܎s,���������_,�쐣��,8,9,370,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2400.00000000000000000000,6.5
������,�݂�܎s,���c���|��,�쐣��,30,42,690,120,,�ؑ�,���s�s�v����,2022�N��Q�l����,450.00000000000000000000,0.7
������,�݂�܎s,�������_�c,�쐣��,25,57,290,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,160.00000000000000000000,0.6
������,�݂�܎s,���������_,�쐣��,120,38,1200,350,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,5000.00000000000000000000,4.2
������,�݂�܎s,�������_�c,�쐣��,13,53,450,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,400.00000000000000000000,0.9
������,�݂�܎s,�������_�c,�쐣��,15,45,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1000.00000000000000000000,4.5
������,�݂�܎s,����������,�쐣��,29,4,420,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2100.00000000000000000000,5
������,�݂�܎s,���������×�,�쐣��,19,,730,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,570.00000000000000000000,0.8
������,�݂�܎s,����������,�쐣��,,4,300,135,,�ؑ�,��P��Z���n��,2020�N��P�l����,4100.00000000000000000000,13.7
������,�݂�܎s,���������_,�쐣��,9,33,2000,1000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,6900.00000000000000000000,3.5
������,�݂�܎s,���������_,�쐣��,4,,85,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,340.00000000000000000000,4
������,�݂�܎s,�������_�c,�쐣��,12,49,430,380,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,900.00000000000000000000,2.1
������,�݂�܎s,��������],�쐣��,15,14,200,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1400.00000000000000000000,7
������,�݂�܎s,��������],�쐣��,14,7,280,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2000.00000000000000000000,7.1
������,�݂�܎s,�R�쒬����,�쐣��,60,52,1200,160,,�ؑ�,���s�s�v����,2017�N��P�l����,1500.00000000000000000000,1.3
������,�݂�܎s,�R�쒬���R,�쐣��,60,31,480,145,,�y�ʓS����,���s�s�v����,2017�N��P�l����,1300.00000000000000000000,2.7
������,�݂�܎s,�������_�c,�쐣��,14,21,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,470.00000000000000000000,2.8
������,�݂�܎s,��������],�쐣��,8,,280,,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,100.00000000000000000000,0.4
������,�݂�܎s,���c���|��,�쐣��,30,65,500,210,,�ؑ�,���s�s�v����,2016�N��P�l����,350.00000000000000000000,0.7
������,�݂�܎s,���������_,�쐣��,10,38,220,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,980.00000000000000000000,4.5
������,�݂�܎s,�������_�c,�쐣��,11,46,720,185,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1100.00000000000000000000,1.5
������,�݂�܎s,�������_�c,�쐣��,11,9,350,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2300.00000000000000000000,6.6
������,�݂�܎s,���c���|��,�쐣��,30,53,880,130,,�ؑ�,���s�s�v����,2015�N��Q�l����,300.00000000000000000000,0.3
������,�݂�܎s,���c���|��,�쐣��,30,,280,75,,�ؑ�,���s�s�v����,2015�N��P�l����,100.00000000000000000000,0.4
������,�݂�܎s,���������_,�쐣��,9,40,2000,1800,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,12000.00000000000000000000,6
������,�݂�܎s,�R�쒬����,�쐣��,60,45,540,125,,�ؑ�,���s�s�v����,2013�N��P�l����,950.00000000000000000000,1.8
������,�݂�܎s,���������_,�쐣��,7,,920,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,500.00000000000000000000,0.5
������,�݂�܎s,���������_,�쐣��,16,,290,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,100.00000000000000000000,0.3
������,�݂�܎s,���������_,�쐣��,6,,200,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,220.00000000000000000000,1.1
������,�݂�܎s,�������_�c,�쐣��,11,13,590,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,3300.00000000000000000000,5.6
������,�݂�܎s,�������͓�,�쐣��,30,63,400,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,200.00000000000000000000,0.5
������,�݂�܎s,�������_�c,�쐣��,8,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,10000.00000000000000000000,5
������,�݂�܎s,�������_�c,�쐣��,15,65,430,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,600.00000000000000000000,1.4
������,�݂�܎s,���������c,�쐣��,24,25,240,125,,�ؑ�,,2010�N��P�l����,1600.00000000000000000000,6.7
������,�݂�܎s,���������_,�쐣��,20,25,640,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,2600.00000000000000000000,4.1
������,�݂�܎s,��������],�쐣��,15,,510,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1900.00000000000000000000,3.7
������,�݂�܎s,�R�쒬�b�c,�쐣��,90,43,360,140,,�ؑ�,�s�s�v����O,2007�N��R�l����,330.00000000000000000000,0.9
������,�݂�܎s,��������],�쐣��,21,41,850,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1200.00000000000000000000,1.4
������,�݂�܎s,�������_�c,�쐣��,15,21,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��S�l����,1000.00000000000000000000,6.1
������,�݂�܎s,��������],�쐣��,16,38,200,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��R�l����,600.00000000000000000000,3
������,�݂�܎s,���c���C��,�쐣��,12,31,380,105,,�ؑ�,�s�s�v����O,2006�N��R�l����,570.00000000000000000000,1.5
