�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,����s,�O�܋Ȓ�,����,25,21,730,185,,�ؑ�,��Q��Z���n��,2022�N��S�l����,1600.00000000000000000000,2.2
�O�d��,����s,�O�܋Ȓ�,����,29,49,460,120,,�y�ʓS����,��Q��Z���n��,2022�N��Q�l����,600.00000000000000000000,1.3
�O�d��,����s,�O�܋Ȓ�,����,28,39,165,90,,�y�ʓS����,��Q��Z���n��,2021�N��Q�l����,600.00000000000000000000,3.6
�O�d��,����s,�O�܋Ȓ�,����,28,31,410,130,,�ؑ�,��Q��Z���n��,2020�N��P�l����,1300.00000000000000000000,3.2
�O�d��,����s,�O�܋Ȓ�,����,28,,190,,,,��Q��Z���n��,2018�N��S�l����,4400.00000000000000000000,23.2
�O�d��,����s,�O�܋Ȓ�,����,26,20,320,70,,�ؑ�,��Q��Z���n��,2016�N��P�l����,1200.00000000000000000000,3.8
�O�d��,����s,�O�܋Ȓ�,����,30,43,260,85,,�ؑ�,��Q��Z���n��,2015�N��S�l����,710.00000000000000000000,2.7
�O�d��,����s,�O�܋Ȓ�,����,27,53,185,80,,�y�ʓS����,��Q��Z���n��,2009�N��R�l����,1400.00000000000000000000,7.6
