�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�g��s,�厚�ؔ�,�g��,12,20,900,330,,�ؑ�,�s�X���������,2018�N��P�l����,5000.00000000000000000000,5.6
��ʌ�,�g��s,�厚�ؔ��V�c,�g��,16,45,610,290,,�S����,�s�X���������,2018�N��P�l����,7500.00000000000000000000,12.3
��ʌ�,�g��s,�厚�ؔ��V�c,�g�����,16,,140,,,,�s�X���������,2017�N��R�l����,4600.00000000000000000000,32.9
��ʌ�,�g��s,�厚�ؔ��V�c,�g�����,18,,310,155,,�y�ʓS����,�s�X���������,2015�N��R�l����,2100.00000000000000000000,6.8
��ʌ�,�g��s,�厚�ؔ��V�c,�g�����,13,9,330,270,,�ؑ�,�s�X���������,2015�N��R�l����,3600.00000000000000000000,10.9
��ʌ�,�g��s,�厚�ؔ��V�c,�g��,18,44,55,65,,�S����,�s�X���������,2015�N��Q�l����,320.00000000000000000000,5.8
��ʌ�,�g��s,�厚�ؔ��V�c,�g��,18,10,115,90,,�ؑ�,�s�X���������,2014�N��S�l����,2900.00000000000000000000,25.2
��ʌ�,�g��s,�厚�ؔ�,�g��,7,,490,,,,�s�X���������,2013�N��S�l����,4700.00000000000000000000,9.6
��ʌ�,�g��s,�厚�ؔ��V�c,�g��,18,12,135,100,,�ؑ�,�s�X���������,2012�N��R�l����,2900.00000000000000000000,21.5
��ʌ�,�g��s,�厚�ؔ��V�c,�g��,18,44,55,65,,�S����,�s�X���������,2012�N��Q�l����,280.00000000000000000000,5.1
��ʌ�,�g��s,�厚�ؔ��V�c,�g��,18,44,270,110,,�ؑ�,�s�X���������,2008�N��Q�l����,2100.00000000000000000000,7.8
