�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,������,����,30,69,190,105,,�ؑ�,��Q��Z���n��,2023�N��P�l����,170.00000000000000000000,0.9
���茧,����s,������,����,30,71,105,95,,�ؑ�,��Q��Z���n��,2022�N��P�l����,120.00000000000000000000,1.1
���茧,����s,������,����,30,45,190,175,,�q�b,��Q��Z���n��,2021�N��S�l����,3400.00000000000000000000,17.9
���茧,����s,������,����,30,11,830,1100,,�r�q�b,��Q��Z���n��,2020�N��R�l����,15000.00000000000000000000,18.1
���茧,����s,������,����,30,33,100,,,,,2020�N��P�l����,200.00000000000000000000,2
���茧,����s,������,����,30,,660,540,,�S����,�H�ƒn��,2014�N��R�l����,700.00000000000000000000,1.1
���茧,����s,������,����,30,60,1300,560,,�y�ʓS����,�H�ƒn��,2010�N��Q�l����,1200.00000000000000000000,0.9
���茧,����s,������,����,30,14,210,130,,�ؑ�,��Q��Z���n��,2010�N��Q�l����,3000.00000000000000000000,14.3
���茧,����s,������,����,30,15,210,130,,�ؑ�,��Q��Z���n��,2010�N��P�l����,2900.00000000000000000000,13.8
���茧,����s,������,����,30,71,105,95,,�ؑ�,��Q��Z���n��,2009�N��S�l����,480.00000000000000000000,4.6
