�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�呺�s,���ے�,�|��,30,5,165,75,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2000.00000000000000000000,12.1
���茧,�呺�s,���ے�,�|��,30,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2900.00000000000000000000,15.7
���茧,�呺�s,���ے�,�|��,30,,170,,,,���H�ƒn��,2023�N��P�l����,3400.00000000000000000000,20
���茧,�呺�s,���ے�,�|��,25,,170,,,,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,14.7
���茧,�呺�s,���ے�,�|��,30,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3900.00000000000000000000,15.6
���茧,�呺�s,���ے�,�|��,30,,180,,,,���H�ƒn��,2022�N��Q�l����,2700.00000000000000000000,15
���茧,�呺�s,���ے�,�|��,30,,650,,,,���H�ƒn��,2022�N��P�l����,450.00000000000000000000,0.7
���茧,�呺�s,���ے�,�|��,30,,200,,,,���H�ƒn��,2022�N��P�l����,3000.00000000000000000000,15
���茧,�呺�s,���ے�,�|��,30,2,180,100,,�ؑ�,���H�ƒn��,2022�N��P�l����,2600.00000000000000000000,14.4
���茧,�呺�s,���ے�,�|��,30,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2900.00000000000000000000,9.1
���茧,�呺�s,���ے�,�|��,30,,260,,,,���H�ƒn��,2021�N��R�l����,3800.00000000000000000000,14.6
���茧,�呺�s,���ے�,�|��,30,,175,,,,��P��Z���n��,2021�N��R�l����,2400.00000000000000000000,13.7
���茧,�呺�s,���ے�,�|��,30,,210,,,,���H�ƒn��,2021�N��Q�l����,2600.00000000000000000000,12.4
���茧,�呺�s,���ے�,�|��,30,,220,,,,��P��Z���n��,2021�N��Q�l����,2600.00000000000000000000,11.8
���茧,�呺�s,���ے�,�|��,30,,195,,,,���H�ƒn��,2021�N��P�l����,2400.00000000000000000000,12.3
���茧,�呺�s,���ے�,�|��,30,4,175,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,2400.00000000000000000000,13.7
���茧,�呺�s,���ے�,�|��,30,,230,130,,,���H�ƒn��,2020�N��P�l����,4000.00000000000000000000,17.4
���茧,�呺�s,���ے�,�|��,30,5,210,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3000.00000000000000000000,14.3
���茧,�呺�s,���ے�,�|��,30,5,220,120,,�ؑ�,��P��Z���n��,2019�N��P�l����,3300.00000000000000000000,15
���茧,�呺�s,���ے�,�|��,30,49,2000,1500,,�S����,���H�ƒn��,2019�N��P�l����,40000.00000000000000000000,20
���茧,�呺�s,���ے�,�|��,30,,410,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1800.00000000000000000000,4.4
���茧,�呺�s,���ے�,�|��,30,6,220,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,2800.00000000000000000000,12.7
���茧,�呺�s,���ے�,�|��,30,,230,,,,��P��Z���n��,2018�N��R�l����,2400.00000000000000000000,10.4
���茧,�呺�s,���ے�,����,30,15,210,130,,�ؑ�,���H�ƒn��,2018�N��P�l����,2200.00000000000000000000,10.5
���茧,�呺�s,���ے�,�|��,30,,220,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2800.00000000000000000000,12.7
���茧,�呺�s,���ے�,�|��,30,9,195,115,,�ؑ�,���H�ƒn��,2015�N��R�l����,2700.00000000000000000000,13.8
���茧,�呺�s,���ے�,�|��,30,,230,,,,���H�ƒn��,2015�N��Q�l����,3900.00000000000000000000,17
���茧,�呺�s,���ے�,�|��,30,9,290,125,,�ؑ�,���H�ƒn��,2015�N��P�l����,2500.00000000000000000000,8.6
���茧,�呺�s,���ے�,�|��,30,11,200,115,,�ؑ�,���H�ƒn��,2014�N��R�l����,2400.00000000000000000000,12
���茧,�呺�s,���ے�,�|��,30,,220,85,,�ؑ�,��P��Z���n��,2014�N��R�l����,760.00000000000000000000,3.5
���茧,�呺�s,���ے�,�|��,30,9,260,115,,�ؑ�,���H�ƒn��,2014�N��R�l����,2800.00000000000000000000,10.8
���茧,�呺�s,���ے�,�|��,25,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2600.00000000000000000000,13
���茧,�呺�s,���ے�,�|��,30,11,185,115,,�ؑ�,���H�ƒn��,2013�N��R�l����,2500.00000000000000000000,13.5
���茧,�呺�s,���ے�,�|��,25,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,3600.00000000000000000000,10.3
���茧,�呺�s,���ے�,�|��,25,,230,,,,��P��Z���n��,2011�N��R�l����,2300.00000000000000000000,10
���茧,�呺�s,���ے�,�|��,25,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2800.00000000000000000000,14.7
���茧,�呺�s,���ے�,�|��,25,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2700.00000000000000000000,13.5
���茧,�呺�s,���ے�,�|��,30,,200,95,,,���H�ƒn��,2010�N��S�l����,2000.00000000000000000000,10
���茧,�呺�s,���ے�,�|��,30,,200,,,,���H�ƒn��,2010�N��R�l����,2300.00000000000000000000,11.5
���茧,�呺�s,���ے�,�|��,30,,200,,,,���H�ƒn��,2010�N��R�l����,2400.00000000000000000000,12
���茧,�呺�s,���ے�,,,,200,,,,,2010�N��P�l����,2400.00000000000000000000,12
���茧,�呺�s,���ے�,�|��,30,15,210,130,,�ؑ�,���H�ƒn��,2009�N��Q�l����,2300.00000000000000000000,11
