�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,����s,�쑽��,�q�����,5,2,150,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,7200.00000000000000000000,48
��ʌ�,����s,�쑽��,�q�����,2,19,150,260,,�S����,��P�풆���w�Z����p�n��,2021�N��Q�l����,6400.00000000000000000000,42.7
��ʌ�,����s,�쑽��,�q�����,5,2,130,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,6600.00000000000000000000,50.8
��ʌ�,����s,�쑽��,�q�����,5,4,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,4200.00000000000000000000,42
��ʌ�,����s,�쑽��,�q�����,3,36,210,260,,�S����,��P�풆���w�Z����p�n��,2020�N��S�l����,9900.00000000000000000000,47.1
��ʌ�,����s,�쑽��,�q�����,4,34,115,165,,�S����,��P�풆���w�Z����p�n��,2017�N��S�l����,3700.00000000000000000000,32.2
��ʌ�,����s,�쑽��,�q�����,4,32,460,670,,�S����,��P�풆���w�Z����p�n��,2017�N��R�l����,14000.00000000000000000000,30.4
��ʌ�,����s,�쑽��,�q�����,5,29,105,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,2600.00000000000000000000,24.8
��ʌ�,����s,�쑽��,�q�����,5,41,135,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2600.00000000000000000000,19.3
��ʌ�,����s,�쑽��,�q�����,4,32,460,670,,�S����,��P�풆���w�Z����p�n��,2015�N��R�l����,12000.00000000000000000000,26.1
��ʌ�,����s,�쑽��,�q�����,5,35,1400,1800,,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,28000.00000000000000000000,20
��ʌ�,����s,�쑽��,�q�����,2,12,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,3500.00000000000000000000,30.4
��ʌ�,����s,�쑽��,�q�����,3,12,80,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,4200.00000000000000000000,52.5
��ʌ�,����s,�쑽��,�q�����,3,12,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,4500.00000000000000000000,40.9
��ʌ�,����s,�쑽��,�q�����,2,12,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,4800.00000000000000000000,31
��ʌ�,����s,�쑽��,�q�����,3,27,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,3800.00000000000000000000,18.1
��ʌ�,����s,�쑽��,�q�����,2,45,85,75,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,2300.00000000000000000000,27.1
��ʌ�,����s,�쑽��,�q�����,5,54,85,80,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,2100.00000000000000000000,24.7
