�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s���Z�g��,��c��,�c��,9,23,60,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,33.3
���{,���s���Z�g��,��c��,�j����,10,2,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,5100.00000000000000000000,78.5
���{,���s���Z�g��,�k�c��,�k�c��,5,16,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,43.1
���{,���s���Z�g��,�k�c��,�k�c��,5,18,45,,,�q�b,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,40
���{,���s���Z�g��,�c��,����,9,37,50,,�R�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,1400.00000000000000000000,28
���{,���s���Z�g��,�c��,����,9,37,45,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,1300.00000000000000000000,28.9
���{,���s���Z�g��,�c��,�c��,5,28,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,43.1
���{,���s���Z�g��,�c��,�c��,3,30,15,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,190.00000000000000000000,12.7
���{,���s���Z�g��,��c��,��쒆��,13,2,65,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4900.00000000000000000000,75.4
���{,���s���Z�g��,��c��,�߃P�u,10,23,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,45
���{,���s���Z�g��,��c��,�߃P�u,11,2,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,6100.00000000000000000000,81.3
���{,���s���Z�g��,��c��,���c��,15,2,65,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,5400.00000000000000000000,83.1
���{,���s���Z�g��,�k�c��,����,4,18,60,,�Q�k�c�j�{�r,�q�b,��P��Z���n��,2023�N��P�l����,2700.00000000000000000000,45
���{,���s���Z�g��,�k�c��,�k�c��,4,20,60,,,�q�b,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,40
���{,���s���Z�g��,�k�c��,�k�c��,5,30,60,,,,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,30
���{,���s���Z�g��,�c��,����,3,4,60,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,3800.00000000000000000000,63.3
���{,���s���Z�g��,�c��,�c��,6,34,55,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2023�N��P�l����,2500.00000000000000000000,45.5
���{,���s���Z�g��,�c��,�c��,5,28,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,36.9
���{,���s���Z�g��,��c��,�߃P�u,9,45,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,33.8
���{,���s���Z�g��,�k�c��,����,5,18,45,,�Q�c�j,,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,55.6
���{,���s���Z�g��,�k�c��,�k�c��,5,16,75,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,40
���{,���s���Z�g��,�k�c��,�k�c��,5,16,20,,,�q�b,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,150
���{,���s���Z�g��,�k�c��,���͉�,6,28,70,,�Q�k�c�j,,��P��Z���n��,2022�N��S�l����,3200.00000000000000000000,45.7
���{,���s���Z�g��,�k�c��,�k�c��,3,23,50,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,1900.00000000000000000000,38
���{,���s���Z�g��,�c��,�c��,4,30,15,,�P�j,�q�b,��P��Z���n��,2022�N��R�l����,440.00000000000000000000,29.3
���{,���s���Z�g��,��c��,�߃P�u,9,52,45,,,�S����,��Q�풆���w�Z����p�n��,2022�N��R�l����,700.00000000000000000000,15.6
���{,���s���Z�g��,��c��,�j����,11,36,60,,,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,970.00000000000000000000,16.2
���{,���s���Z�g��,�k�c��,�k�c��,6,18,45,,,�q�b,��P��Z���n��,2022�N��Q�l����,1700.00000000000000000000,37.8
���{,���s���Z�g��,�k�c��,�k�c��,4,18,60,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,38.3
���{,���s���Z�g��,�k�c��,�c��,2,38,65,,�I�[�v���t���A,�q�b,��P��Z���n��,2022�N��Q�l����,980.00000000000000000000,15.1
���{,���s���Z�g��,���c��,��쒆��,5,38,65,,,,���Z���n��,2022�N��Q�l����,1200.00000000000000000000,18.5
���{,���s���Z�g��,��c��,�c��,8,11,75,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4200.00000000000000000000,56
���{,���s���Z�g��,��c��,�߃P�u,11,2,65,,�Q�k�c�j�{�r,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,5300.00000000000000000000,81.5
���{,���s���Z�g��,��c��,�j����,11,36,50,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,36
���{,���s���Z�g��,��c��,��c��,7,33,15,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,400.00000000000000000000,26.7
���{,���s���Z�g��,��c��,��c��,9,23,60,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,56.7
���{,���s���Z�g��,�k�c��,�k�c��,7,18,65,,�R�k�c�j,,��P��Z���n��,2022�N��P�l����,3000.00000000000000000000,46.2
���{,���s���Z�g��,�k�c��,�k�c��,4,18,60,,�Q�k�c�j,,��P��Z���n��,2022�N��P�l����,1900.00000000000000000000,31.7
���{,���s���Z�g��,���c��,��쒆��,5,38,65,,�Q�k�c�j,,��Q��Z���n��,2022�N��P�l����,1900.00000000000000000000,29.2
���{,���s���Z�g��,��c��,�߃P�u,11,36,50,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,950.00000000000000000000,19
���{,���s���Z�g��,��c��,�߃P�u,9,52,45,,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,560.00000000000000000000,12.4
���{,���s���Z�g��,��c��,�߃P�u,9,52,45,,�R�k�c�j,�S����,��Q�풆���w�Z����p�n��,2022�N��P�l����,600.00000000000000000000,13.3
���{,���s���Z�g��,��c��,�߃P�u,8,28,60,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,40
���{,���s���Z�g��,�k�c��,����,4,18,60,,,�q�b,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,38.3
���{,���s���Z�g��,�c��,�c��,2,29,60,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,38.3
���{,���s���Z�g��,��c��,�߃P�u,10,45,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,23.1
���{,���s���Z�g��,�k�c��,����,4,18,45,,�Q�c�j,�q�b,��P��Z���n��,2021�N��R�l����,2300.00000000000000000000,51.1
���{,���s���Z�g��,�c��,�c��,6,34,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2021�N��R�l����,2500.00000000000000000000,38.5
���{,���s���Z�g��,�c��,�c��,6,12,65,,�Q�k�c�j�{�r,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,47.7
���{,���s���Z�g��,�k�c��,����,5,18,45,,�Q�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,1600.00000000000000000000,35.6
���{,���s���Z�g��,�k�c��,�k�c��,4,18,45,,,,��P��Z���n��,2021�N��Q�l����,1500.00000000000000000000,33.3
���{,���s���Z�g��,�c��,����,3,34,65,,�R�k�c�j,,��P��Z���n��,2021�N��Q�l����,4200.00000000000000000000,64.6
���{,���s���Z�g��,�c��,�c��,2,29,65,,,�q�b,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,43.1
���{,���s���Z�g��,��c��,�߃P�u,11,36,60,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,26.7
���{,���s���Z�g��,�k�c��,�k�c��,7,28,60,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,2700.00000000000000000000,45
���{,���s���Z�g��,�c��,�c��,3,30,15,,�P�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,470.00000000000000000000,31.3
���{,���s���Z�g��,���c��,��쒆��,6,23,60,,�R�k�c�j,,���Z���n��,2021�N��P�l����,2700.00000000000000000000,45
���{,���s���Z�g��,��c��,�߃P�u,9,52,35,,�Q�c�j,�S����,��Q�풆���w�Z����p�n��,2021�N��P�l����,600.00000000000000000000,17.1
���{,���s���Z�g��,�k�c��,�k�c��,7,18,55,,�P�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,2500.00000000000000000000,45.5
���{,���s���Z�g��,�k�c��,�k�c��,7,28,80,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,3400.00000000000000000000,42.5
���{,���s���Z�g��,�c��,�c��,2,39,40,,�P�k�c�j,,��P��Z���n��,2020�N��S�l����,870.00000000000000000000,21.8
���{,���s���Z�g��,�c��,�c��,2,29,65,,,�q�b,��P��Z���n��,2020�N��S�l����,1900.00000000000000000000,29.2
���{,���s���Z�g��,�k�c��,����,5,18,45,,�Q�c�j,�q�b,��P��Z���n��,2020�N��R�l����,2000.00000000000000000000,44.4
���{,���s���Z�g��,�k�c��,����,5,18,60,,,�q�b,��P��Z���n��,2020�N��R�l����,2200.00000000000000000000,36.7
���{,���s���Z�g��,�k�c��,�k�c��,7,28,60,,,,��P��Z���n��,2020�N��R�l����,1800.00000000000000000000,30
���{,���s���Z�g��,�k�c��,�k�c��,4,18,60,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,3000.00000000000000000000,50
���{,���s���Z�g��,�c��,�c��,5,9,70,,�R�k�c�j,�q�b,��Q��Z���n��,2020�N��R�l����,3900.00000000000000000000,55.7
���{,���s���Z�g��,��c��,��쒆��,9,23,60,,,�r�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,36.7
���{,���s���Z�g��,��c��,�c��,7,17,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,3300.00000000000000000000,50.8
���{,���s���Z�g��,�k�c��,����,5,18,45,,�Q�k�c�j,�q�b,��P��Z���n��,2020�N��Q�l����,2200.00000000000000000000,48.9
���{,���s���Z�g��,�k�c��,�k�c��,7,18,75,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��Q�l����,3400.00000000000000000000,45.3
���{,���s���Z�g��,�c��,����,9,37,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,1500.00000000000000000000,25
���{,���s���Z�g��,�c��,�c��,7,34,55,,�R�k�c�j,�r�q�b,��Q��Z���n��,2020�N��Q�l����,2000.00000000000000000000,36.4
���{,���s���Z�g��,�c��,�c��,7,34,55,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2020�N��Q�l����,2300.00000000000000000000,41.8
���{,���s���Z�g��,���c��,��쒆��,5,23,55,,�R�k�c�j,�q�b,���Z���n��,2020�N��Q�l����,1700.00000000000000000000,30.9
���{,���s���Z�g��,��c��,�߃P�u,10,37,85,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,23.5
���{,���s���Z�g��,��c��,�߃P�u,8,,75,,�S�k�c�j,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2800.00000000000000000000,37.3
���{,���s���Z�g��,�k�c��,�k�c��,5,18,45,,�Q�c�j,�q�b,��P��Z���n��,2020�N��P�l����,1500.00000000000000000000,33.3
���{,���s���Z�g��,�k�c��,�k�c��,3,35,90,,�R�k�c�j,,�ߗ׏��ƒn��,2020�N��P�l����,2100.00000000000000000000,23.3
���{,���s���Z�g��,�c��,�c��,4,30,15,,�P�j,�q�b,��P��Z���n��,2020�N��P�l����,440.00000000000000000000,29.3
���{,���s���Z�g��,���c��,��쒆��,3,21,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,2600.00000000000000000000,40
���{,���s���Z�g��,���c��,��쒆��,5,23,60,,,,���Z���n��,2020�N��P�l����,2000.00000000000000000000,33.3
���{,���s���Z�g��,�k�c��,���͉�,5,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,1900.00000000000000000000,29.2
���{,���s���Z�g��,�c��,�c��,7,34,55,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2019�N��S�l����,1500.00000000000000000000,27.3
���{,���s���Z�g��,�c��,�c��,2,39,40,,�Q�c�j,�q�b,��P��Z���n��,2019�N��S�l����,1200.00000000000000000000,30
���{,���s���Z�g��,��c��,��c��,9,25,60,,�Q�k�c�j�{�r,�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,2500.00000000000000000000,41.7
���{,���s���Z�g��,��c��,��c��,7,11,75,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,3600.00000000000000000000,48
���{,���s���Z�g��,�k�c��,�k�c��,6,18,60,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,2800.00000000000000000000,46.7
���{,���s���Z�g��,�k�c��,���͉�,3,30,85,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,2200.00000000000000000000,25.9
���{,���s���Z�g��,�c��,�c��,7,34,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2019�N��R�l����,2400.00000000000000000000,36.9
���{,���s���Z�g��,��c��,��c��,10,25,60,,�Q�k�c�j,,��Q�풆���w�Z����p�n��,2019�N��R�l����,3200.00000000000000000000,53.3
���{,���s���Z�g��,�k�c��,�k�c��,1,23,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,2700.00000000000000000000,41.5
���{,���s���Z�g��,�c��,�c��,6,34,65,,�Q�k�c�j,,��Q��Z���n��,2019�N��Q�l����,2800.00000000000000000000,43.1
���{,���s���Z�g��,���c��,��쒆��,5,23,70,,�S�k�c�j,�q�b,���Z���n��,2019�N��Q�l����,1100.00000000000000000000,15.7
���{,���s���Z�g��,��c��,�߃P�u,9,52,45,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,620.00000000000000000000,13.8
���{,���s���Z�g��,��c��,�߃P�u,9,52,45,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,620.00000000000000000000,13.8
���{,���s���Z�g��,�k�c��,�k�c��,4,18,55,,�Q�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,1900.00000000000000000000,34.5
���{,���s���Z�g��,�c��,�c��,6,12,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,2900.00000000000000000000,44.6
���{,���s���Z�g��,�c��,�c��,5,28,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,2300.00000000000000000000,35.4
���{,���s���Z�g��,���c��,��쒆��,5,23,55,,�R�k�c�j,�q�b,���Z���n��,2018�N��S�l����,1500.00000000000000000000,27.3
���{,���s���Z�g��,��c��,�j����,11,36,55,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,29.1
���{,���s���Z�g��,�c��,�c��,3,30,15,,�P�j,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,540.00000000000000000000,36
���{,���s���Z�g��,�k�c��,�c��,3,30,55,,�Q�k�c�j,�q�b,��P��Z���n��,2018�N��Q�l����,1600.00000000000000000000,29.1
���{,���s���Z�g��,�c��,�c��,5,9,65,,�R�k�c�j,�q�b,��Q��Z���n��,2018�N��Q�l����,3500.00000000000000000000,53.8
���{,���s���Z�g��,��c��,�߃P�u,9,23,60,,,�q�b,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,33.3
���{,���s���Z�g��,��c��,��c��,7,17,70,,,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,2400.00000000000000000000,34.3
���{,���s���Z�g��,��c��,��c��,7,33,15,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��Q�l����,580.00000000000000000000,38.7
���{,���s���Z�g��,�k�c��,�k�c��,3,23,80,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��P�l����,3400.00000000000000000000,42.5
���{,���s���Z�g��,�k�c��,�k�c��,6,18,45,,�Q�c�j,�q�b,��P��Z���n��,2018�N��P�l����,1600.00000000000000000000,35.6
���{,���s���Z�g��,�k�c��,�k�c��,4,18,60,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��P�l����,2600.00000000000000000000,43.3
���{,���s���Z�g��,�k�c��,�c��,7,18,60,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��P�l����,2500.00000000000000000000,41.7
���{,���s���Z�g��,�c��,�c��,7,34,75,,�S�k�c�j,�r�q�b,��Q��Z���n��,2018�N��P�l����,2600.00000000000000000000,34.7
���{,���s���Z�g��,�c��,��c��,5,28,65,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��P�l����,2000.00000000000000000000,30.8
���{,���s���Z�g��,��c��,��c��,7,17,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,2900.00000000000000000000,44.6
���{,���s���Z�g��,�k�c��,�k�c��,4,20,60,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��S�l����,2300.00000000000000000000,38.3
���{,���s���Z�g��,�c��,����,3,37,70,,,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,1900.00000000000000000000,27.1
���{,���s���Z�g��,�c��,�c��,5,35,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,2000.00000000000000000000,30.8
���{,���s���Z�g��,���c��,��쒆��,3,21,85,,�S�k�c�j,�q�b,��P��Z���n��,2017�N��S�l����,3500.00000000000000000000,41.2
���{,���s���Z�g��,���c��,��쒆��,6,38,40,,�Q�k�c�j,�q�b,���Z���n��,2017�N��S�l����,900.00000000000000000000,22.5
���{,���s���Z�g��,��c��,�c��,8,11,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��S�l����,3700.00000000000000000000,46.3
���{,���s���Z�g��,��c��,��c��,9,25,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��S�l����,2700.00000000000000000000,41.5
���{,���s���Z�g��,��c��,��c��,8,11,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��S�l����,3400.00000000000000000000,45.3
���{,���s���Z�g��,�k�c��,�k�c��,1,23,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,2200.00000000000000000000,33.8
���{,���s���Z�g��,�c��,�c��,5,25,55,,�R�k�c�j,�q�b,��Q��Z���n��,2017�N��R�l����,1900.00000000000000000000,34.5
���{,���s���Z�g��,��c��,��c��,9,23,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2017�N��R�l����,2400.00000000000000000000,36.9
���{,���s���Z�g��,��c��,�߃P�u,9,20,85,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3900.00000000000000000000,45.9
���{,���s���Z�g��,��c��,��c��,7,17,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2800.00000000000000000000,43.1
���{,���s���Z�g��,�c��,�c��,2,39,40,,�Q�c�j,�q�b,��P��Z���n��,2017�N��P�l����,550.00000000000000000000,13.8
���{,���s���Z�g��,��c��,�߃P�u,12,36,50,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��P�l����,1500.00000000000000000000,30
���{,���s���Z�g��,��c��,��c��,6,33,15,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��P�l����,250.00000000000000000000,16.7
���{,���s���Z�g��,�k�c��,�k�c��,4,18,60,,�Q�k�c�j,�q�b,��P��Z���n��,2016�N��S�l����,2200.00000000000000000000,36.7
���{,���s���Z�g��,�c��,�c��,3,30,15,,�P�q,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,760.00000000000000000000,50.7
���{,���s���Z�g��,���c��,��쒆��,3,21,85,,�S�k�c�j,�q�b,���Z���n��,2016�N��S�l����,3300.00000000000000000000,38.8
���{,���s���Z�g��,�k�c��,�k�c��,7,28,75,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��R�l����,2600.00000000000000000000,34.7
���{,���s���Z�g��,�k�c��,�k�c��,6,18,60,,,�q�b,��P��Z���n��,2016�N��Q�l����,2200.00000000000000000000,36.7
���{,���s���Z�g��,��c��,��c��,7,17,70,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,2700.00000000000000000000,38.6
���{,���s���Z�g��,��c��,�߃P�u,8,52,45,,�Q�c�j,�S����,��Q�풆���w�Z����p�n��,2016�N��P�l����,540.00000000000000000000,12
���{,���s���Z�g��,�k�c��,�k�c��,1,23,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,2800.00000000000000000000,40
���{,���s���Z�g��,�c��,�c��,6,12,70,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��S�l����,3300.00000000000000000000,47.1
���{,���s���Z�g��,��c��,��c��,9,23,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2015�N��S�l����,2700.00000000000000000000,41.5
���{,���s���Z�g��,�k�c��,�k�c��,7,18,75,,,�q�b,��P��Z���n��,2015�N��R�l����,2900.00000000000000000000,38.7
���{,���s���Z�g��,��c��,��c��,7,17,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,2800.00000000000000000000,43.1
���{,���s���Z�g��,�c��,�c��,6,34,75,,�S�k�c�j,�r�q�b,��Q��Z���n��,2015�N��Q�l����,2100.00000000000000000000,28
���{,���s���Z�g��,��c��,��쒆��,9,23,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2300.00000000000000000000,35.4
���{,���s���Z�g��,�k�c��,�k�c��,1,23,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,2200.00000000000000000000,33.8
���{,���s���Z�g��,�k�c��,���͉�,3,33,85,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,2300.00000000000000000000,27.1
���{,���s���Z�g��,�k�c��,�k�c��,3,23,55,,�Q�k�c�j,�q�b,��P��Z���n��,2014�N��S�l����,1900.00000000000000000000,34.5
���{,���s���Z�g��,�k�c��,�c��,3,30,55,,�P�k�c�j�{�r,�q�b,��P��Z���n��,2014�N��S�l����,1500.00000000000000000000,27.3
���{,���s���Z�g��,��c��,�߃P�u,8,23,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��S�l����,2900.00000000000000000000,38.7
���{,���s���Z�g��,��c��,��c��,7,17,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��S�l����,2500.00000000000000000000,38.5
���{,���s���Z�g��,�k�c��,���͉�,4,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��R�l����,1500.00000000000000000000,23.1
���{,���s���Z�g��,�c��,��쒆��,11,34,75,,�S�k�c�j,�r�q�b,��Q��Z���n��,2014�N��R�l����,2000.00000000000000000000,26.7
���{,���s���Z�g��,��c��,�߃P�u,6,23,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��R�l����,2300.00000000000000000000,38.3
���{,���s���Z�g��,��c��,��c��,7,33,15,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��R�l����,250.00000000000000000000,16.7
���{,���s���Z�g��,�k�c��,�c��,3,38,50,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��Q�l����,1300.00000000000000000000,26
���{,���s���Z�g��,�k�c��,�c��,7,16,55,,�Q�k�c�j,�q�b,��P��Z���n��,2014�N��Q�l����,1600.00000000000000000000,29.1
���{,���s���Z�g��,�c��,�c��,4,31,15,,�P�j,�q�b,�ߗ׏��ƒn��,2014�N��Q�l����,500.00000000000000000000,33.3
���{,���s���Z�g��,�c��,�c��,5,28,55,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1700.00000000000000000000,30.9
���{,���s���Z�g��,��c��,�߃P�u,9,45,60,,,�q�b,��Q�풆���w�Z����p�n��,2014�N��Q�l����,700.00000000000000000000,11.7
���{,���s���Z�g��,�k�c��,�k�c��,7,18,60,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��P�l����,2600.00000000000000000000,43.3
���{,���s���Z�g��,�k�c��,�k�c��,5,30,60,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��S�l����,1500.00000000000000000000,25
���{,���s���Z�g��,�c��,����,9,37,55,,,�q�b,�ߗ׏��ƒn��,2013�N��S�l����,930.00000000000000000000,16.9
���{,���s���Z�g��,��c��,�߃P�u,10,20,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��S�l����,2900.00000000000000000000,41.4
���{,���s���Z�g��,��c��,��c��,8,11,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��S�l����,2800.00000000000000000000,40
���{,���s���Z�g��,�k�c��,�k�c��,7,18,55,,�Q�k�c�j,�q�b,��P��Z���n��,2013�N��R�l����,1800.00000000000000000000,32.7
���{,���s���Z�g��,�k�c��,�k�c��,4,18,80,,�S�k�c�j,�q�b,��P��Z���n��,2013�N��R�l����,3200.00000000000000000000,40
���{,���s���Z�g��,�k�c��,�c��,4,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��R�l����,1900.00000000000000000000,29.2
���{,���s���Z�g��,�c��,�c��,2,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��R�l����,1700.00000000000000000000,26.2
���{,���s���Z�g��,�k�c��,����,5,18,75,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��Q�l����,2600.00000000000000000000,34.7
���{,���s���Z�g��,�k�c��,�c��,7,18,65,,�Q�k�c�j,�q�b,��P��Z���n��,2013�N��Q�l����,2700.00000000000000000000,41.5
���{,���s���Z�g��,�c��,�c��,3,30,15,,�P�j,�q�b,��P��Z���n��,2013�N��Q�l����,430.00000000000000000000,28.7
���{,���s���Z�g��,�c��,�c��,2,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��Q�l����,1600.00000000000000000000,24.6
���{,���s���Z�g��,��c��,�߃P�u,9,23,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2100.00000000000000000000,35
���{,���s���Z�g��,��c��,���c��,9,23,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2000.00000000000000000000,33.3
���{,���s���Z�g��,�k�c��,�k�c��,5,18,45,,�Q�c�j,�q�b,��P��Z���n��,2013�N��P�l����,1600.00000000000000000000,35.6
���{,���s���Z�g��,�c��,�c��,4,28,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��P�l����,1800.00000000000000000000,22.5
���{,���s���Z�g��,��c��,��쒆��,14,36,55,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��P�l����,1500.00000000000000000000,27.3
���{,���s���Z�g��,��c��,��c��,7,17,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��P�l����,2500.00000000000000000000,35.7
���{,���s���Z�g��,��c��,��c��,7,17,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��P�l����,2400.00000000000000000000,36.9
���{,���s���Z�g��,�c��,�c��,5,35,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��S�l����,1800.00000000000000000000,25.7
���{,���s���Z�g��,���c��,��쒆��,6,23,55,,�R�k�c�j,�q�b,���Z���n��,2012�N��S�l����,1500.00000000000000000000,27.3
���{,���s���Z�g��,��c��,�߃P�u,9,20,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��S�l����,3000.00000000000000000000,42.9
���{,���s���Z�g��,��c��,��c��,6,33,15,,�P�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��S�l����,700.00000000000000000000,46.7
���{,���s���Z�g��,�k�c��,���͉�,6,28,65,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��R�l����,1800.00000000000000000000,27.7
���{,���s���Z�g��,�c��,�c��,2,39,50,,�R�c�j,�q�b,��P��Z���n��,2012�N��R�l����,1300.00000000000000000000,26
���{,���s���Z�g��,���c��,��쒆��,6,38,40,,�Q�c�j,�q�b,���Z���n��,2012�N��R�l����,840.00000000000000000000,21
���{,���s���Z�g��,��c��,��c��,10,23,60,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2400.00000000000000000000,40
���{,���s���Z�g��,���c��,��쒆��,6,38,55,,�Q�k�c�j,�q�b,���Z���n��,2012�N��P�l����,1300.00000000000000000000,23.6
���{,���s���Z�g��,��c��,�߃P�u,9,45,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��P�l����,1100.00000000000000000000,18.3
���{,���s���Z�g��,�k�c��,�c��,3,30,55,,,�q�b,��P��Z���n��,2011�N��S�l����,950.00000000000000000000,17.3
���{,���s���Z�g��,��c��,�߃P�u,8,23,90,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��S�l����,3500.00000000000000000000,38.9
���{,���s���Z�g��,��c��,�߃P�u,9,23,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��S�l����,2200.00000000000000000000,33.8
���{,���s���Z�g��,��c��,�j����,12,36,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��S�l����,1400.00000000000000000000,23.3
���{,���s���Z�g��,�k�c��,�k�c��,4,35,90,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2011�N��R�l����,2300.00000000000000000000,25.6
���{,���s���Z�g��,�k�c��,���͉�,6,28,70,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��R�l����,2300.00000000000000000000,32.9
���{,���s���Z�g��,�k�c��,�k�c��,4,18,60,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��Q�l����,2500.00000000000000000000,41.7
���{,���s���Z�g��,��c��,���{��,9,45,60,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��Q�l����,1400.00000000000000000000,23.3
���{,���s���Z�g��,��c��,�߃P�u,9,52,45,,�Q�k�c�j,�S����,��Q�풆���w�Z����p�n��,2011�N��Q�l����,670.00000000000000000000,14.9
���{,���s���Z�g��,��c��,��c��,7,16,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��Q�l����,2000.00000000000000000000,30.8
���{,���s���Z�g��,�c��,����,2,37,45,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��P�l����,850.00000000000000000000,18.9
���{,���s���Z�g��,��c��,�߃P�u,8,52,45,,�R�c�j,�S����,��Q�풆���w�Z����p�n��,2011�N��P�l����,720.00000000000000000000,16
���{,���s���Z�g��,��c��,�߃P�u,11,23,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��P�l����,2400.00000000000000000000,36.9
���{,���s���Z�g��,��c��,�߃P�u,8,28,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��P�l����,2200.00000000000000000000,33.8
���{,���s���Z�g��,�c��,�c��,5,28,55,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��S�l����,1700.00000000000000000000,30.9
���{,���s���Z�g��,�c��,��c��,5,36,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��S�l����,1800.00000000000000000000,27.7
���{,���s���Z�g��,�k�c��,�k�c��,4,18,65,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��R�l����,2600.00000000000000000000,40
���{,���s���Z�g��,�c��,��c��,6,39,40,,�P�k�c�j,�q�b,��P��Z���n��,2010�N��R�l����,500.00000000000000000000,12.5
���{,���s���Z�g��,�c��,�c��,6,34,75,,�S�k�c�j,�r�q�b,��Q��Z���n��,2010�N��Q�l����,2100.00000000000000000000,28