�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�z��S��ђ�,�厚�F��,�g�x,30,,220,,,,���s�s�v����,2023�N��R�l����,55.00000000000000000000,0.3
������,�z��S��ђ�,�厚�F��,�g�x,30,2,280,100,,�ؑ�,���s�s�v����,2021�N��R�l����,2500.00000000000000000000,8.9
������,�z��S��ђ�,�厚�F��,����,60,47,1200,160,,�ؑ�,���s�s�v����,2021�N��P�l����,470.00000000000000000000,0.4
������,�z��S��ђ�,�厚�F��,����,60,67,1100,195,,�ؑ�,���s�s�v����,2019�N��R�l����,800.00000000000000000000,0.7
������,�z��S��ђ�,�厚�F��,����,60,,290,70,,�ؑ�,���s�s�v����,2018�N��S�l����,200.00000000000000000000,0.7
������,�z��S��ђ�,�厚�F��,����,30,47,440,230,,�S����,���s�s�v����,2018�N��P�l����,790.00000000000000000000,1.8
������,�z��S��ђ�,�厚�F��,����,60,,450,115,,�ؑ�,���s�s�v����,2016�N��S�l����,370.00000000000000000000,0.8
������,�z��S��ђ�,�厚�F��,����,60,9,200,115,,�ؑ�,���s�s�v����,2016�N��R�l����,2500.00000000000000000000,12.5
������,�z��S��ђ�,�厚�F��,����,30,,75,,,,���s�s�v����,2011�N��R�l����,50.00000000000000000000,0.7
������,�z��S��ђ�,�厚�F��,�g�x,30,24,260,125,,�ؑ�,�s�s�v����O,2006�N��S�l����,1100.00000000000000000000,4.2
