�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,����s,���ڒ�,��싴,26,48,570,450,,�r�q�b,���H�ƒn��,2023�N��P�l����,2900.00000000000000000000,5.1
���m��,����s,���ڒ�,�F��,29,2,120,110,,�ؑ�,���H�ƒn��,2022�N��Q�l����,3700.00000000000000000000,30.8
���m��,����s,���ڒ�,�F��,30,,155,,,,���H�ƒn��,2021�N��R�l����,5300.00000000000000000000,34.2
���m��,����s,���ڒ�,�F��,29,3,135,105,,�ؑ�,�H�ƒn��,2021�N��R�l����,2600.00000000000000000000,19.3
���m��,����s,���ڒ�,�F��,30,3,110,115,,�ؑ�,���H�ƒn��,2021�N��Q�l����,3900.00000000000000000000,35.5
���m��,����s,���ڒ�,�F��,30,3,105,115,,�ؑ�,���H�ƒn��,2021�N��Q�l����,3800.00000000000000000000,36.2
���m��,����s,���ڒ�,�F��,29,3,90,100,,�ؑ�,���H�ƒn��,2021�N��Q�l����,3600.00000000000000000000,40
���m��,����s,���ڒ�,�F��,30,8,185,105,,�ؑ�,�H�ƒn��,2021�N��Q�l����,3400.00000000000000000000,18.4
���m��,����s,���ڒ�,�F��,28,25,135,110,,�ؑ�,�H�ƒn��,2020�N��S�l����,1800.00000000000000000000,13.3
���m��,����s,���ڒ�,�F��,29,4,130,115,,�ؑ�,�H�ƒn��,2020�N��S�l����,4300.00000000000000000000,33.1
���m��,����s,���ڒ�,�F��,30,4,130,90,,�ؑ�,�H�ƒn��,2020�N��S�l����,2700.00000000000000000000,20.8
���m��,����s,���ڒ�,�F��,28,3,130,105,,�ؑ�,�H�ƒn��,2020�N��S�l����,3800.00000000000000000000,29.2
���m��,����s,���ڒ�,�F��,28,3,130,105,,�ؑ�,�H�ƒn��,2020�N��S�l����,3800.00000000000000000000,29.2
���m��,����s,���ڒ�,�F��,29,4,185,100,,�ؑ�,�H�ƒn��,2020�N��P�l����,3300.00000000000000000000,17.8
���m��,����s,���ڒ�,�F��,29,4,185,100,,�ؑ�,�H�ƒn��,2020�N��P�l����,3300.00000000000000000000,17.8
���m��,����s,���ڒ�,��싴,29,5,110,90,,�ؑ�,���H�ƒn��,2019�N��S�l����,3000.00000000000000000000,27.3
���m��,����s,���ڒ�,�F��,30,5,120,100,,�ؑ�,���H�ƒn��,2019�N��Q�l����,3300.00000000000000000000,27.5
���m��,����s,���ڒ�,�F��,29,9,165,125,,�ؑ�,�H�ƒn��,2019�N��Q�l����,3900.00000000000000000000,23.6
���m��,����s,���ڒ�,�F��,28,4,130,115,,�ؑ�,�H�ƒn��,2019�N��Q�l����,4300.00000000000000000000,33.1
���m��,����s,���ڒ�,�F��,30,5,140,115,,�ؑ�,�H�ƒn��,2019�N��P�l����,4200.00000000000000000000,30
���m��,����s,���ڒ�,�F��,30,36,280,140,,,�H�ƒn��,2018�N��S�l����,2200.00000000000000000000,7.9
���m��,����s,���ڒ�,�F��,29,6,110,100,,�ؑ�,���H�ƒn��,2018�N��Q�l����,3500.00000000000000000000,31.8
���m��,����s,���ڒ�,�F��,30,34,170,90,,�ؑ�,�H�ƒn��,2017�N��S�l����,1800.00000000000000000000,10.6
���m��,����s,���ڒ�,�F��,28,7,100,95,,�ؑ�,�H�ƒn��,2017�N��R�l����,2700.00000000000000000000,27
���m��,����s,���ڒ�,�F��,19,53,230,330,,�S����,��P��Z���n��,2017�N��Q�l����,2000.00000000000000000000,8.7
���m��,����s,���ڒ�,�F��,30,50,230,90,,�S����,���H�ƒn��,2017�N��Q�l����,2100.00000000000000000000,9.1
���m��,����s,���ڒ�,�F��,30,25,125,130,,�ؑ�,�H�ƒn��,2017�N��Q�l����,1800.00000000000000000000,14.4
���m��,����s,���ڒ�,�F��,28,9,130,105,,�ؑ�,�H�ƒn��,2015�N��Q�l����,2700.00000000000000000000,20.8
���m��,����s,���ڒ�,�F��,30,9,165,115,,�ؑ�,�H�ƒn��,2015�N��P�l����,4300.00000000000000000000,26.1
���m��,����s,���ڒ�,�F��,30,9,210,125,,�ؑ�,�H�ƒn��,2015�N��P�l����,4200.00000000000000000000,20
���m��,����s,���ڒ�,��싴,30,48,90,70,,�ؑ�,���H�ƒn��,2014�N��S�l����,750.00000000000000000000,8.3
���m��,����s,���ڒ�,�F��,28,,145,,,�ؑ�,�H�ƒn��,2014�N��P�l����,3300.00000000000000000000,22.8
���m��,����s,���ڒ�,�F��,28,46,195,140,,�ؑ�,�H�ƒn��,2014�N��P�l����,1600.00000000000000000000,8.2
���m��,����s,���ڒ�,�F��,29,,135,,,,�H�ƒn��,2012�N��S�l����,3900.00000000000000000000,28.9
���m��,����s,���ڒ�,�F��,29,11,140,90,,�ؑ�,�H�ƒn��,2012�N��S�l����,3500.00000000000000000000,25
���m��,����s,���ڒ�,�F��,29,12,190,,,�ؑ�,���H�ƒn��,2012�N��Q�l����,3000.00000000000000000000,15.8
���m��,����s,���ڒ�,�F��,30,38,100,85,,�ؑ�,���H�ƒn��,2012�N��P�l����,1900.00000000000000000000,19
���m��,����s,���ڒ�,�F��,28,12,145,110,,�ؑ�,���H�ƒn��,2012�N��P�l����,3100.00000000000000000000,21.4
���m��,����s,���ڒ�,�F��,30,,780,135,,�ؑ�,���H�ƒn��,2011�N��S�l����,8000.00000000000000000000,10.3
���m��,����s,���ڒ�,�F��,29,36,280,125,,�ؑ�,�H�ƒn��,2011�N��Q�l����,920.00000000000000000000,3.3
���m��,����s,���ڒ�,�F��,29,13,135,105,,�ؑ�,�H�ƒn��,2011�N��P�l����,3500.00000000000000000000,25.9
���m��,����s,���ڒ�,�F��,29,13,125,90,,�ؑ�,�H�ƒn��,2011�N��P�l����,3000.00000000000000000000,24
���m��,����s,���ڒ�,�F��,28,13,135,110,,�ؑ�,�H�ƒn��,2011�N��P�l����,3300.00000000000000000000,24.4
���m��,����s,���ڒ�,�F��,30,13,135,110,,�ؑ�,�H�ƒn��,2011�N��P�l����,3600.00000000000000000000,26.7
���m��,����s,���ڒ�,�F��,30,13,125,100,,�ؑ�,�H�ƒn��,2011�N��P�l����,3200.00000000000000000000,25.6
���m��,����s,���ڒ�,�F��,30,25,125,130,,�ؑ�,�H�ƒn��,2010�N��R�l����,2300.00000000000000000000,18.4
���m��,����s,���ڒ�,�F��,28,13,135,110,,�ؑ�,�H�ƒn��,2010�N��R�l����,3600.00000000000000000000,26.7
���m��,����s,���ڒ�,�F��,30,13,135,110,,�ؑ�,�H�ƒn��,2010�N��R�l����,3400.00000000000000000000,25.2
���m��,����s,���ڒ�,�F��,30,13,135,115,,�ؑ�,�H�ƒn��,2010�N��R�l����,3800.00000000000000000000,28.1
���m��,����s,���ڒ�,�F��,28,14,125,90,,�ؑ�,�H�ƒn��,2009�N��S�l����,3400.00000000000000000000,27.2
���m��,����s,���ڒ�,������,60,,125,,,,�H�ƒn��,2009�N��S�l����,3000.00000000000000000000,24
���m��,����s,���ڒ�,�F��,30,59,2000,1100,,�q�b,���H�ƒn��,2009�N��Q�l����,29000.00000000000000000000,14.5
���m��,����s,���ڒ�,�F��,21,41,130,80,,�ؑ�,���H�ƒn��,2008�N��S�l����,790.00000000000000000000,6.1
���m��,����s,���ڒ�,�F��,28,17,125,100,,�ؑ�,�H�ƒn��,2008�N��P�l����,2900.00000000000000000000,23.2
���m��,����s,���ڒ�,�F��,28,47,250,85,,�ؑ�,�H�ƒn��,2007�N��Q�l����,1700.00000000000000000000,6.8
