�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,����s,���䒬,�x������,9,1,175,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,4300.00000000000000000000,24.6
���m��,����s,���䒬,����,13,3,145,130,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4000.00000000000000000000,27.6
���m��,����s,���䒬,�x������,6,22,240,185,,�S����,��P��Z���n��,2023�N��P�l����,2700.00000000000000000000,11.3
���m��,����s,���䒬,����,11,2,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4300.00000000000000000000,35.8
���m��,����s,���䒬,����,11,,120,110,,,��P�풆���w�Z����p�n��,2022�N��S�l����,4300.00000000000000000000,35.8
���m��,����s,���䒬,����,9,2,105,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,3500.00000000000000000000,33.3
���m��,����s,���䒬,����,10,14,125,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,24.8
���m��,����s,���䒬,����,10,2,140,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4100.00000000000000000000,29.3
���m��,����s,���䒬,����,4,3,125,110,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,4300.00000000000000000000,34.4
���m��,����s,���䒬,����,9,2,105,110,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,32.4
���m��,����s,���䒬,����,9,2,105,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3700.00000000000000000000,35.2
���m��,����s,���䒬,����,10,2,120,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,3700.00000000000000000000,30.8
���m��,����s,���䒬,����,10,2,110,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3400.00000000000000000000,30.9
���m��,����s,���䒬,����,11,3,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3400.00000000000000000000,28.3
���m��,����s,���䒬,����,10,3,150,110,,,��P��Z���n��,2021�N��S�l����,4100.00000000000000000000,27.3
���m��,����s,���䒬,�x������,8,15,420,200,,�S����,�s�X���������,2021�N��R�l����,2300.00000000000000000000,5.5
���m��,����s,���䒬,����,11,3,150,110,,,��P��Z���n��,2021�N��Q�l����,4200.00000000000000000000,28
���m��,����s,���䒬,����,12,4,155,105,,,��P��Z���n��,2021�N��P�l����,3800.00000000000000000000,24.5
���m��,����s,���䒬,����,8,3,120,,,�ؑ�,��P��Z���n��,2021�N��P�l����,3500.00000000000000000000,29.2
���m��,����s,���䒬,����,7,4,130,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,3700.00000000000000000000,28.5
���m��,����s,���䒬,����,6,19,195,85,,,��P��Z���n��,2020�N��R�l����,3200.00000000000000000000,16.4
���m��,����s,���䒬,����,8,3,115,95,,,��P��Z���n��,2020�N��R�l����,4900.00000000000000000000,42.6
���m��,����s,���䒬,����,5,6,110,95,,,��P��Z���n��,2020�N��R�l����,3800.00000000000000000000,34.5
���m��,����s,���䒬,�x������,13,21,1100,540,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,14000.00000000000000000000,12.7
���m��,����s,���䒬,����,8,,135,110,,,��P��Z���n��,2020�N��Q�l����,4300.00000000000000000000,31.9
���m��,����s,���䒬,�x������,9,4,145,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4200.00000000000000000000,29
���m��,����s,���䒬,�x������,8,34,145,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2300.00000000000000000000,15.9
���m��,����s,���䒬,����,3,36,200,230,,�S����,�ߗ׏��ƒn��,2020�N��P�l����,3000.00000000000000000000,15
���m��,����s,���䒬,����,6,4,150,100,,,��P��Z���n��,2019�N��S�l����,5700.00000000000000000000,38
���m��,����s,���䒬,����,4,4,130,,,,��P��Z���n��,2019�N��S�l����,5300.00000000000000000000,40.8
���m��,����s,���䒬,����,3,5,125,100,,,��P��Z���n��,2019�N��R�l����,3800.00000000000000000000,30.4
���m��,����s,���䒬,����,8,5,135,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,3400.00000000000000000000,25.2
���m��,����s,���䒬,����,8,4,110,90,,�ؑ�,��P��Z���n��,2019�N��R�l����,3700.00000000000000000000,33.6
���m��,����s,���䒬,�x������,8,5,150,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,3400.00000000000000000000,22.7
���m��,����s,���䒬,�x������,8,19,155,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,2600.00000000000000000000,16.8
���m��,����s,���䒬,����,5,5,120,105,,,��P��Z���n��,2019�N��Q�l����,3900.00000000000000000000,32.5
���m��,����s,���䒬,����,4,5,85,115,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,3700.00000000000000000000,43.5
���m��,����s,���䒬,����,6,5,135,105,,,��P�풆���w�Z����p�n��,2019�N��P�l����,3600.00000000000000000000,26.7
���m��,����s,���䒬,����,5,,130,100,,,��P�풆���w�Z����p�n��,2018�N��S�l����,4200.00000000000000000000,32.3
���m��,����s,���䒬,����,10,6,185,90,,�ؑ�,��P��Z���n��,2018�N��S�l����,3500.00000000000000000000,18.9
���m��,����s,���䒬,����,4,6,110,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,4000.00000000000000000000,36.4
���m��,����s,���䒬,����,5,,135,105,,,��P��Z���n��,2018�N��R�l����,5500.00000000000000000000,40.7
���m��,����s,���䒬,����,7,6,125,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,3800.00000000000000000000,30.4
���m��,����s,���䒬,����,9,10,95,125,,�ؑ�,��P��Z���n��,2018�N��R�l����,3100.00000000000000000000,32.6
���m��,����s,���䒬,����,5,,155,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,4200.00000000000000000000,27.1
���m��,����s,���䒬,�x������,8,24,165,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,2800.00000000000000000000,17
���m��,����s,���䒬,����,10,6,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3700.00000000000000000000,20.6
���m��,����s,���䒬,�x������,11,,100,90,,,��P��Z���n��,2018�N��P�l����,3100.00000000000000000000,31
���m��,����s,���䒬,����,10,15,145,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2700.00000000000000000000,18.6
���m��,����s,���䒬,����,6,,115,100,,,��P��Z���n��,2017�N��S�l����,5300.00000000000000000000,46.1
���m��,����s,���䒬,����,7,7,130,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,3000.00000000000000000000,23.1
���m��,����s,���䒬,����,10,,155,,,,��P��Z���n��,2017�N��R�l����,3900.00000000000000000000,25.2
���m��,����s,���䒬,�x������,12,7,80,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3700.00000000000000000000,46.3
���m��,����s,���䒬,�x������,9,7,135,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2900.00000000000000000000,21.5
���m��,����s,���䒬,�x������,10,7,130,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2900.00000000000000000000,22.3
���m��,����s,���䒬,����,12,8,150,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,3300.00000000000000000000,22
���m��,����s,���䒬,����,10,8,155,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,4300.00000000000000000000,27.7
���m��,����s,���䒬,�x������,8,26,480,190,,�S����,��P��Z���n��,2017�N��P�l����,5800.00000000000000000000,12.1
���m��,����s,���䒬,����,8,7,120,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,3600.00000000000000000000,30
���m��,����s,���䒬,�x������,9,8,135,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,3600.00000000000000000000,26.7
���m��,����s,���䒬,����,8,26,350,260,,�ؑ�,��P��Z���n��,2016�N��R�l����,4000.00000000000000000000,11.4
���m��,����s,���䒬,�x������,8,9,125,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,3900.00000000000000000000,31.2
���m��,����s,���䒬,�x������,6,8,145,110,,�ؑ�,��P��Z���n��,2016�N��Q�l����,4000.00000000000000000000,27.6
���m��,����s,���䒬,����,9,9,115,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,4000.00000000000000000000,34.8
���m��,����s,���䒬,����,11,16,430,240,,�S����,��P��Z���n��,2015�N��R�l����,6600.00000000000000000000,15.3
���m��,����s,���䒬,�x������,8,10,120,95,,�ؑ�,��P��Z���n��,2014�N��S�l����,2000.00000000000000000000,16.7
���m��,����s,���䒬,����,11,10,95,125,,�ؑ�,��P��Z���n��,2014�N��R�l����,3200.00000000000000000000,33.7
���m��,����s,���䒬,����,6,10,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3000.00000000000000000000,24
���m��,����s,���䒬,����,6,10,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2800.00000000000000000000,25.5
���m��,����s,���䒬,����,6,10,110,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,3000.00000000000000000000,27.3
���m��,����s,���䒬,�x������,8,9,210,120,,�ؑ�,��P��Z���n��,2014�N��R�l����,4500.00000000000000000000,21.4
���m��,����s,���䒬,����,10,,185,,,�ؑ�,��P��Z���n��,2014�N��Q�l����,4400.00000000000000000000,23.8
���m��,����s,���䒬,����,13,11,110,90,,�ؑ�,��P��Z���n��,2013�N��S�l����,3300.00000000000000000000,30
���m��,����s,���䒬,����,13,11,120,90,,�ؑ�,��P��Z���n��,2013�N��S�l����,3000.00000000000000000000,25
���m��,����s,���䒬,����,9,11,155,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3900.00000000000000000000,25.2
���m��,����s,���䒬,����,18,,210,80,,,�s�X���������,2013�N��R�l����,4400.00000000000000000000,21
���m��,����s,���䒬,�x������,11,,175,175,,,��P��Z���n��,2013�N��R�l����,4800.00000000000000000000,27.4
���m��,����s,���䒬,����,5,44,85,135,,�q�b,��P��Z���n��,2013�N��Q�l����,1500.00000000000000000000,17.6
���m��,����s,���䒬,����,10,49,220,115,,�ؑ�,��P��Z���n��,2012�N��S�l����,2800.00000000000000000000,12.7
���m��,����s,���䒬,�x������,3,12,135,135,,�ؑ�,��P��Z���n��,2012�N��S�l����,3800.00000000000000000000,28.1
���m��,����s,���䒬,����,5,,125,,,,��P��Z���n��,2012�N��R�l����,3900.00000000000000000000,31.2
���m��,����s,���䒬,����,13,12,140,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,2800.00000000000000000000,20
���m��,����s,���䒬,����,2,,175,,,,��P��Z���n��,2011�N��R�l����,4500.00000000000000000000,25.7
���m��,����s,���䒬,����,5,14,135,120,,�ؑ�,��P��Z���n��,2011�N��R�l����,2600.00000000000000000000,19.3
���m��,����s,���䒬,����,2,13,110,,,,��P��Z���n��,2011�N��R�l����,3000.00000000000000000000,27.3
���m��,����s,���䒬,����,11,13,165,120,,�ؑ�,�s�X���������,2011�N��Q�l����,3000.00000000000000000000,18.2
���m��,����s,���䒬,�x������,10,13,160,110,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3700.00000000000000000000,23.1
���m��,����s,���䒬,�x������,10,13,120,100,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2900.00000000000000000000,24.2
���m��,����s,���䒬,����,3,13,140,105,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,3700.00000000000000000000,26.4
���m��,����s,���䒬,����,10,14,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,3600.00000000000000000000,30
���m��,����s,���䒬,�x������,11,14,155,135,,�ؑ�,��P��Z���n��,2010�N��S�l����,3900.00000000000000000000,25.2
���m��,����s,���䒬,����,11,,160,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,5500.00000000000000000000,34.4
���m��,����s,���䒬,�x������,5,14,145,105,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2700.00000000000000000000,18.6
���m��,����s,���䒬,�x������,5,14,145,105,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2700.00000000000000000000,18.6
���m��,����s,���䒬,����,5,15,115,130,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,4100.00000000000000000000,35.7
���m��,����s,���䒬,����,7,14,850,530,,�S����,��P��Z���n��,2010�N��P�l����,5100.00000000000000000000,6
���m��,����s,���䒬,�x������,9,,145,,,,��P��Z���n��,2010�N��P�l����,2000.00000000000000000000,13.8
���m��,����s,���䒬,�x������,10,15,85,115,,�ؑ�,��P��Z���n��,2009�N��S�l����,3000.00000000000000000000,35.3
���m��,����s,���䒬,����,10,,220,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,4300.00000000000000000000,19.5
���m��,����s,���䒬,����,9,15,180,,,�S����,��P�풆���w�Z����p�n��,2009�N��P�l����,4900.00000000000000000000,27.2
���m��,����s,���䒬,����,11,15,180,110,,�ؑ�,��P��Z���n��,2008�N��R�l����,4800.00000000000000000000,26.7
���m��,����s,���䒬,�x������,10,29,230,120,,�ؑ�,��P��Z���n��,2008�N��R�l����,2900.00000000000000000000,12.6
���m��,����s,���䒬,����,7,46,160,70,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,2000.00000000000000000000,12.5
���m��,����s,���䒬,����,11,17,240,160,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,4700.00000000000000000000,19.6
���m��,����s,���䒬,����,6,17,140,120,,�ؑ�,��P��Z���n��,2007�N��R�l����,4200.00000000000000000000,30
