�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s������,��l��,�V��,29,46,25,,�P�c�j,�r�q�b,���ƒn��,2021�N��S�l����,150.00000000000000000000,6
�V����,�V���s������,��l��,�V��,30,46,25,,�P�c�j,�r�q�b,���ƒn��,2021�N��R�l����,160.00000000000000000000,6.4
�V����,�V���s������,��l��,�V��,30,46,45,,�R�c�j,�r�q�b,���ƒn��,2020�N��Q�l����,320.00000000000000000000,7.1
�V����,�V���s������,��l��,�V��,30,46,25,,�P�j,,���ƒn��,2020�N��P�l����,100.00000000000000000000,4
�V����,�V���s������,��l��,���R,23,46,45,,�Q�c�j,�r�q�b,���ƒn��,2019�N��S�l����,90.00000000000000000000,2
�V����,�V���s������,��l��,���R,23,46,45,,�P�k�c�j,�r�q�b,���ƒn��,2019�N��S�l����,390.00000000000000000000,8.7
�V����,�V���s������,��l��,�V��,30,46,25,,�P�j,�r�q�b,���ƒn��,2017�N��P�l����,150.00000000000000000000,6
�V����,�V���s������,��l��,�V��,30,46,25,,�P�j,�r�q�b,���ƒn��,2016�N��Q�l����,190.00000000000000000000,7.6
�V����,�V���s������,��l��,�V��,30,46,25,,�P�k�c�j,�r�q�b,���ƒn��,2015�N��P�l����,240.00000000000000000000,9.6
�V����,�V���s������,��l��,�V��,30,,25,,�P�q,�r�q�b,���ƒn��,2014�N��S�l����,70.00000000000000000000,2.8
�V����,�V���s������,��l��,�V��,30,,45,,,�r�q�b,���ƒn��,2014�N��S�l����,180.00000000000000000000,4
�V����,�V���s������,��l��,�V��,30,46,45,,�P�c�j,�r�q�b,���ƒn��,2014�N��Q�l����,50.00000000000000000000,1.1
�V����,�V���s������,��l��,�V��,30,46,55,,�Q�k�c�j,�r�q�b,���ƒn��,2013�N��R�l����,610.00000000000000000000,11.1
�V����,�V���s������,��l��,�V��,30,46,25,,�P�c�j,�r�q�b,���ƒn��,2013�N��Q�l����,70.00000000000000000000,2.8
�V����,�V���s������,��l��,�V��,30,,55,,�R�k�c�j,�r�q�b,,2013�N��P�l����,80.00000000000000000000,1.5
�V����,�V���s������,��l��,�V��,30,46,25,,,�r�q�b,,2012�N��P�l����,180.00000000000000000000,7.2
�V����,�V���s������,��l��,�V��,30,46,55,,�I�[�v���t���A,�r�q�b,���ƒn��,2007�N��S�l����,440.00000000000000000000,8
