�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,���}�s,����,���},30,19,2000,1600,,�q�b,���H�ƒn��,2023�N��P�l����,22000.00000000000000000000,11
�É���,���}�s,����,���Ē�,30,4,125,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,16
�É���,���}�s,����,���Ē�,30,12,185,95,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,1700.00000000000000000000,9.2
�É���,���}�s,����,���},60,10,190,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2200.00000000000000000000,11.6
�É���,���}�s,����,���Ē�,30,12,185,115,,�y�ʓS����,��Q��Z���n��,2018�N��Q�l����,3600.00000000000000000000,19.5
�É���,���}�s,����,���Ē�,30,13,190,110,,�ؑ�,��Q��Z���n��,2018�N��P�l����,3000.00000000000000000000,15.8
�É���,���}�s,����,���Ē�,30,6,180,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��R�l����,4000.00000000000000000000,22.2
�É���,���}�s,����,���Ē�,30,12,185,115,,�y�ʓS����,��Q��Z���n��,2016�N��S�l����,3100.00000000000000000000,16.8
�É���,���}�s,����,���Ē�,30,12,240,125,,�ؑ�,���H�ƒn��,2015�N��S�l����,3000.00000000000000000000,12.5
�É���,���}�s,����,���Ē�,30,,170,,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,3900.00000000000000000000,22.9
�É���,���}�s,����,���},30,16,50,160,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��S�l����,4700.00000000000000000000,94
�É���,���}�s,����,���},60,9,240,90,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,2700.00000000000000000000,11.3
�É���,���}�s,����,���},60,10,290,135,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,5100.00000000000000000000,17.6
�É���,���}�s,����,���Ē�,30,,165,,,,��Q�풆���w�Z����p�n��,2014�N��R�l����,1900.00000000000000000000,11.5
�É���,���}�s,����,���},30,,185,,,,��Q�풆���w�Z����p�n��,2012�N��S�l����,2000.00000000000000000000,10.8
�É���,���}�s,����,���},60,,185,,,,��Q��Z���n��,2012�N��R�l����,3300.00000000000000000000,17.8
�É���,���}�s,����,���},60,,185,,,,��Q��Z���n��,2012�N��Q�l����,3700.00000000000000000000,20
�É���,���}�s,����,���Ē�,60,,190,,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,2300.00000000000000000000,12.1
�É���,���}�s,����,���},30,,210,,,,���H�ƒn��,2010�N��Q�l����,2800.00000000000000000000,13.3
�É���,���}�s,����,���},30,,165,,,,��Q�풆���w�Z����p�n��,2010�N��P�l����,3100.00000000000000000000,18.8
�É���,���}�s,����,���},30,15,165,75,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,2800.00000000000000000000,17
�É���,���}�s,����,���},60,,340,,,,��Q�풆���w�Z����p�n��,2009�N��S�l����,5500.00000000000000000000,16.2
�É���,���}�s,����,���Ē�,30,36,175,130,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,2400.00000000000000000000,13.7
�É���,���}�s,����,���},30,49,200,90,,�y�ʓS����,�s�X���������,2008�N��Q�l����,1400.00000000000000000000,7
�É���,���}�s,����,���},60,46,105,80,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,800.00000000000000000000,7.6
