�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�����s,�厚���ǐ�,����,28,29,210,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,5.7
��錧,�����s,�厚���ǐ�,����,30,27,240,130,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,970.00000000000000000000,4
��錧,�����s,�厚���ǐ�,����,30,30,500,140,,,��P���w�Z����p�n��,2022�N��P�l����,870.00000000000000000000,1.7
��錧,�����s,�厚���ǐ�,����,28,29,210,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,500.00000000000000000000,2.4
��錧,�����s,�厚���ǐ�,����,9,4,155,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,1900.00000000000000000000,12.3
��錧,�����s,�厚���ǐ�,����,10,4,165,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2000.00000000000000000000,12.1
��錧,�����s,�厚���ǐ�,����,10,4,180,110,,,��P��Z���n��,2020�N��Q�l����,1700.00000000000000000000,9.4
��錧,�����s,�厚���ǐ�,����,11,5,165,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1400.00000000000000000000,8.5
��錧,�����s,�厚���ǐ�,����,20,35,2000,1800,,�S����,���H�ƒn��,2020�N��Q�l����,74000.00000000000000000000,37
��錧,�����s,�厚���ǐ�,����,9,,220,100,,,��P��Z���n��,2020�N��Q�l����,2900.00000000000000000000,13.2
��錧,�����s,�厚���ǐ�,����,9,51,185,90,,�ؑ�,��P��Z���n��,2018�N��R�l����,400.00000000000000000000,2.2
��錧,�����s,�厚���ǐ�,����,30,27,230,,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1700.00000000000000000000,7.4
��錧,�����s,�厚���ǐ�,����,24,7,290,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2700.00000000000000000000,9.3
��錧,�����s,�厚���ǐ�,����,25,31,800,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1000.00000000000000000000,1.3
��錧,�����s,�厚���ǐ�,����,18,52,2000,750,,,���H�ƒn��,2016�N��S�l����,3100.00000000000000000000,1.6
��錧,�����s,�厚���ǐ�,����,24,,300,,,,��P���w�Z����p�n��,2016�N��Q�l����,2400.00000000000000000000,8
��錧,�����s,�厚���ǐ�,����,30,44,350,120,,,��P���w�Z����p�n��,2015�N��S�l����,1000.00000000000000000000,2.9
��錧,�����s,�厚���ǐ�,����,25,49,440,110,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1500.00000000000000000000,3.4
��錧,�����s,�厚���ǐ�,����,28,9,220,95,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1600.00000000000000000000,7.3
��錧,�����s,�厚���ǐ�,����,28,29,170,120,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,780.00000000000000000000,4.6
��錧,�����s,�厚���ǐ�,����,20,,1400,,,,���H�ƒn��,2013�N��S�l����,910.00000000000000000000,0.7
��錧,�����s,�厚���ǐ�,����,24,,250,,,,��P���w�Z����p�n��,2012�N��P�l����,520.00000000000000000000,2.1
��錧,�����s,�厚���ǐ�,����,16,,460,145,,�y�ʓS����,��P��Z���n��,2011�N��Q�l����,1200.00000000000000000000,2.6
��錧,�����s,�厚���ǐ�,����,20,44,240,110,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,600.00000000000000000000,2.5
��錧,�����s,�厚���ǐ�,����,24,27,310,170,,�y�ʓS����,��P���w�Z����p�n��,2009�N��R�l����,1700.00000000000000000000,5.5
��錧,�����s,�厚���ǐ�,����,29,30,210,85,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,480.00000000000000000000,2.3
��錧,�����s,�厚���ǐ�,����,21,35,280,120,,�S����,���H�ƒn��,2009�N��P�l����,800.00000000000000000000,2.9
��錧,�����s,�厚���ǐ�,����,23,27,310,170,,�S����,��P���w�Z����p�n��,2009�N��P�l����,1200.00000000000000000000,3.9
��錧,�����s,�厚���ǐ�,����,30,27,260,130,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1100.00000000000000000000,4.2
��錧,�����s,�厚���ǐ�,����,8,50,340,460,,�r�q�b,��P��Z���n��,2008�N��P�l����,1400.00000000000000000000,4.1
��錧,�����s,�厚���ǐ�,����,15,46,280,85,,�S����,��P��Z���n��,2007�N��S�l����,1300.00000000000000000000,4.6
��錧,�����s,�厚���ǐ�,����,11,31,330,260,,�ؑ�,��P��Z���n��,2007�N��S�l����,2500.00000000000000000000,7.6
