�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�t�����s,���q,�k�t����,14,35,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,850.00000000000000000000,10.6
��ʌ�,�t�����s,���q,�k�t����,18,35,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,400.00000000000000000000,5
��ʌ�,�t�����s,���q,�k�t����,15,31,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,670.00000000000000000000,10.3
��ʌ�,�t�����s,���q,�k�t����,15,31,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,670.00000000000000000000,11.2
��ʌ�,�t�����s,���q,�k�t����,15,31,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,520.00000000000000000000,9.5
��ʌ�,�t�����s,���q,�k�t����,14,35,75,,,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,750.00000000000000000000,10
��ʌ�,�t�����s,���q,�k�t����,18,35,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,970.00000000000000000000,12.1
��ʌ�,�t�����s,���q,�k�t����,15,,80,,,�q�b,,2015�N��R�l����,840.00000000000000000000,10.5
��ʌ�,�t�����s,���q,�k�t����,15,,60,,,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,930.00000000000000000000,15.5
��ʌ�,�t�����s,���q,�k�t����,14,35,80,,,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,1100.00000000000000000000,13.8
��ʌ�,�t�����s,���q,�k�t����,15,,60,,,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,500.00000000000000000000,8.3
��ʌ�,�t�����s,���q,�k�t����,14,35,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,900.00000000000000000000,11.3
��ʌ�,�t�����s,���q,�k�t����,18,35,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,980.00000000000000000000,12.3
��ʌ�,�t�����s,���q,�k�t����,14,35,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,950.00000000000000000000,12.7
��ʌ�,�t�����s,���q,�k�t����,14,35,75,,,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,600.00000000000000000000,8
��ʌ�,�t�����s,���q,�k�t����,14,35,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,1100.00000000000000000000,13.8
��ʌ�,�t�����s,���q,�k�t����,14,35,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,1100.00000000000000000000,14.7
��ʌ�,�t�����s,���q,�k�t����,18,35,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,700.00000000000000000000,8.8
��ʌ�,�t�����s,���q,�k�t����,18,35,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,720.00000000000000000000,9
��ʌ�,�t�����s,���q,�k�t����,18,35,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,380.00000000000000000000,4.8
��ʌ�,�t�����s,���q,�k�t����,15,31,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,750.00000000000000000000,11.5
��ʌ�,�t�����s,���q,�k�t����,14,35,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��S�l����,840.00000000000000000000,10.5
��ʌ�,�t�����s,���q,�k�t����,14,35,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��S�l����,820.00000000000000000000,10.9
��ʌ�,�t�����s,���q,�k�t����,14,35,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,970.00000000000000000000,12.9
��ʌ�,�t�����s,���q,�k�t����,14,35,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��P�l����,700.00000000000000000000,8.8
��ʌ�,�t�����s,���q,�k�t����,18,35,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2006�N��R�l����,1000.00000000000000000000,12.5
