�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�����ʎs,�H��,�H��,25,12,660,125,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,2.6
��錧,�����ʎs,�H��,�H��,10,1,260,115,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,10.8
��錧,�����ʎs,����,�H��,30,20,320,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1400.00000000000000000000,4.4
��錧,�Ή��s,�^��,�H��,60,24,490,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,100.00000000000000000000,0.2
��錧,�Ή��s,�R��,�H��,24,,330,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3900.00000000000000000000,11.8
��錧,�����ʎs,��J,�H��,30,46,165,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,10.00000000000000000000,0.1
��錧,�����ʎs,�����n,�H��,120,27,185,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,600.00000000000000000000,3.2
��錧,�����ʎs,�H��,�H��,10,35,330,370,,�S����,��Q��Z���n��,2023�N��Q�l����,2800.00000000000000000000,8.5
��錧,�����ʎs,�H��,�H��,6,30,320,85,,�y�ʓS����,��Q��Z���n��,2023�N��P�l����,1100.00000000000000000000,3.4
��錧,�����ʎs,�H��,�H��,30,37,110,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,170.00000000000000000000,1.5
��錧,�����ʎs,�H��,�H��,20,61,1700,185,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,1.2
��錧,�����ʎs,��J,�H��,30,46,195,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1.00000000000000000000,0
��錧,�Ή��s,�呝,�H��,120,19,500,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,480.00000000000000000000,1
��錧,�����ʎs,�]��,�H��,30,53,260,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,200.00000000000000000000,0.8
��錧,�����ʎs,���y,�H��,120,41,510,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,200.00000000000000000000,0.4
��錧,�Ή��s,���J,�H��,120,15,2000,20,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,650.00000000000000000000,0.3
��錧,�����ʎs,����,�H��,30,23,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1500.00000000000000000000,6.8
��錧,�����ʎs,�H��,�H��,30,46,220,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,200.00000000000000000000,0.9
��錧,�����ʎs,����J,�H��,60,25,2000,1500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,17000.00000000000000000000,8.5
��錧,�����ʎs,�H��,�H��,14,27,170,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,130.00000000000000000000,0.8
��錧,�����ʎs,�H��,�H��,18,31,270,120,,,��P���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,10.7
��錧,�����S��钬,�厚���H�c,�H��,120,37,1500,155,,�ؑ�,�s�X���������,2022�N��S�l����,1600.00000000000000000000,1.1
��錧,�Ή��s,���J,�H��,120,23,530,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,400.00000000000000000000,0.8
��錧,�����ʎs,�O��,�H��,90,5,570,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1300.00000000000000000000,2.3
��錧,�����ʎs,����,�H��,30,23,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1000.00000000000000000000,4.5
��錧,�����ʎs,�����,�H��,90,27,2000,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3600.00000000000000000000,1.8
��錧,�����ʎs,�H��,�H��,28,42,190,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,600.00000000000000000000,3.2
��錧,�����ʎs,�H��,�H��,4,16,200,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,7.5
��錧,�Ή��s,�卻,�H��,60,27,660,125,,�ؑ�,�s�X���������,2022�N��Q�l����,450.00000000000000000000,0.7
��錧,�Ή��s,�`��,�H��,120,23,2000,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1400.00000000000000000000,0.7
��錧,�Ή��s,�^��,�H��,30,34,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,480.00000000000000000000,2.4
��錧,�Ή��s,�^��,�H��,30,2,185,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1900.00000000000000000000,10.3
��錧,�Ή��s,�R��,�H��,60,32,250,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1300.00000000000000000000,5.2
��錧,�����ʎs,���y,�H��,120,38,85,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2600.00000000000000000000,30.6
��錧,�Ή��s,�R��,�H��,60,12,310,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1400.00000000000000000000,4.5
��錧,�����ʎs,�[��,�H��,30,2,175,175,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1900.00000000000000000000,10.9
��錧,�����ʎs,�[��,�H��,30,24,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1300.00000000000000000000,7.4
��錧,�����ʎs,����,�H��,30,22,350,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1400.00000000000000000000,4
��錧,�����ʎs,�H��,�H��,8,3,250,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,8
��錧,�����ʎs,�H��,�H��,8,3,230,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,8.7
��錧,�����S��钬,�厚����,�H��,120,,120,,,,�s�X���������,2022�N��Q�l����,130.00000000000000000000,1.1
��錧,�Ή��s,�`��,�H��,120,26,190,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,530.00000000000000000000,2.8
��錧,�Ή��s,�R��,�H��,60,5,150,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1000.00000000000000000000,6.7
��錧,�Ή��s,�^��,�H��,30,48,185,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,10.00000000000000000000,0.1
��錧,�����ʎs,����,�H��,30,23,220,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1500.00000000000000000000,6.8
��錧,�����ʎs,����J,�H��,30,,940,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,800.00000000000000000000,0.9
��錧,�����ʎs,�H��,�H��,6,15,200,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1600.00000000000000000000,8
��錧,�����ʎs,�H��,�H��,3,14,200,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1600.00000000000000000000,8
��錧,�����ʎs,�H��,�H��,24,41,1200,460,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1200.00000000000000000000,1
��錧,�����ʎs,�H��,�H��,4,16,200,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,800.00000000000000000000,4
��錧,�����ʎs,�H��,�H��,30,45,1800,145,,,�H�ƒn��,2022�N��P�l����,1700.00000000000000000000,0.9
��錧,�����ʎs,�H��,�H��,9,3,200,115,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,11.5
��錧,�Ή��s,����,�H��,30,35,1000,70,,�y�ʓS����,�s�X���������,2021�N��S�l����,100.00000000000000000000,0.1
��錧,�Ή��s,�`��,�H��,120,37,900,50,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,350.00000000000000000000,0.4
��錧,�����ʎs,�[��,�H��,30,36,420,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,540.00000000000000000000,1.3
��錧,�Ή��s,�^��,�H��,30,23,350,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1000.00000000000000000000,2.9
��錧,�����ʎs,�H��,�H��,19,2,490,125,,,��P���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,5.5
��錧,�����ʎs,�H��,�H��,5,40,560,70,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,6700.00000000000000000000,12
��錧,�����ʎs,�H��,�H��,30,38,260,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,900.00000000000000000000,3.5
��錧,�����ʎs,�[��,�H��,30,38,195,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,45.00000000000000000000,0.2
��錧,�Ή��s,��c,�H��,90,34,200,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,160.00000000000000000000,0.8
��錧,�����ʎs,�č�,�H��,90,32,740,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,330.00000000000000000000,0.4
��錧,�Ή��s,�R��,�H��,60,3,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1800.00000000000000000000,5.5
��錧,�Ή��s,�^��,�H��,30,23,350,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,300.00000000000000000000,0.9
��錧,�����ʎs,�H��,�H��,9,2,200,115,,,��Q��Z���n��,2021�N��R�l����,2300.00000000000000000000,11.5
��錧,�����ʎs,�H��,�H��,19,3,270,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,6.7
��錧,�Ή��s,�^��,�H��,30,34,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,110.00000000000000000000,0.6
��錧,�Ή��s,�R��,�H��,60,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1900.00000000000000000000,1.5
��錧,�����ʎs,�]��,�H��,30,54,260,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,100.00000000000000000000,0.4
��錧,�����ʎs,�H��,�H��,30,49,230,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,200.00000000000000000000,0.9
��錧,�����ʎs,�H��,�H��,13,25,240,65,,�ؑ�,��P��Z���n��,2021�N��Q�l����,940.00000000000000000000,3.9
��錧,�����ʎs,�H��,�H��,9,3,170,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,9.4
��錧,�����ʎs,�H��,�H��,30,50,240,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,190.00000000000000000000,0.8
��錧,�����ʎs,�H��,�H��,8,41,220,260,,�S����,��Q��Z���n��,2021�N��Q�l����,1300.00000000000000000000,5.9
��錧,�����ʎs,�H��,�H��,30,36,185,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,300.00000000000000000000,1.6
��錧,�����ʎs,�H��,�H��,29,3,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1700.00000000000000000000,9.4
��錧,�����ʎs,�Ԗ��,�H��,30,40,130,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,180.00000000000000000000,1.4
��錧,�����ʎs,�H��,�H��,11,3,320,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,6.3
��錧,�����ʎs,���,�H��,90,34,165,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,200.00000000000000000000,1.2
��錧,�����ʎs,�H��,�H��,13,3,300,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,7
��錧,�Ή��s,����,�H��,60,23,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1100.00000000000000000000,5.2
��錧,�Ή��s,���v,�H��,90,29,1000,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,500.00000000000000000000,0.5
��錧,�����ʎs,����,�H��,30,26,250,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1300.00000000000000000000,5.2
��錧,�Ή��s,������,�H��,24,51,260,260,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,100.00000000000000000000,0.4
��錧,�Ή��s,�R��,�H��,30,32,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,400.00000000000000000000,1.8
��錧,�Ή��s,�R��,�H��,60,30,280,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1000.00000000000000000000,3.6
��錧,�����ʎs,���,�H��,90,33,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,290.00000000000000000000,1.6
��錧,�����ʎs,�H��,�H��,6,3,200,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2100.00000000000000000000,10.5
��錧,�����ʎs,�H��,�H��,11,3,210,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,8.1
��錧,�Ή��s,�R��,�H��,30,24,250,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,930.00000000000000000000,3.7
��錧,�Ή��s,�R��,�H��,60,30,280,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,200.00000000000000000000,0.7
��錧,�Ή��s,�^��,�H��,30,28,1600,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1900.00000000000000000000,1.2
��錧,�Ή��s,�R��,�H��,30,17,250,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,650.00000000000000000000,2.6
��錧,�����ʎs,�[��,�H��,30,13,180,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1100.00000000000000000000,6.1
��錧,�����ʎs,�O��,�H��,90,52,2000,700,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1500.00000000000000000000,0.8
��錧,�����ʎs,�H��,�H��,30,50,150,45,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,150.00000000000000000000,1
��錧,�����ʎs,�����n,�H��,120,35,2000,300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2300.00000000000000000000,1.2
��錧,�Ή��s,������,�H��,25,35,210,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,750.00000000000000000000,3.6
��錧,�Ή��s,������,�H��,30,20,180,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1100.00000000000000000000,6.1
��錧,�Ή��s,�R��,�H��,30,4,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2700.00000000000000000000,8.2
��錧,�����ʎs,��J,�H��,30,17,2000,470,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,4200.00000000000000000000,2.1
��錧,�Ή��s,�^��,�H��,30,41,200,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,430.00000000000000000000,2.2
��錧,�����ʎs,���q,�H��,60,52,190,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,130.00000000000000000000,0.7
��錧,�����ʎs,���q,�H��,60,46,2000,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,6000.00000000000000000000,3
��錧,�����ʎs,�[��,�H��,30,34,360,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,600.00000000000000000000,1.7
��錧,�����ʎs,�H��,�H��,30,8,190,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1100.00000000000000000000,5.8
��錧,�����ʎs,����,�H��,30,22,270,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1400.00000000000000000000,5.2
��錧,�����ʎs,�H��,�H��,15,4,320,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,1900.00000000000000000000,5.9
��錧,�����ʎs,�H��,�H��,5,,300,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2000.00000000000000000000,6.7
��錧,�����ʎs,�H��,�H��,30,26,200,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,880.00000000000000000000,4.4
��錧,�����ʎs,�H��,�H��,30,40,300,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,100.00000000000000000000,0.3
��錧,�����ʎs,�[��,�H��,30,4,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1200.00000000000000000000,7.1
��錧,�����ʎs,�O��,�H��,90,45,200,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,50.00000000000000000000,0.3
��錧,�����ʎs,�H��,�H��,30,42,165,90,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,950.00000000000000000000,5.8
��錧,�����ʎs,�H��,�H��,6,15,200,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1500.00000000000000000000,7.5
��錧,�����ʎs,�H��,�H��,9,46,400,120,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,780.00000000000000000000,2
��錧,�����ʎs,�H��,�H��,15,32,420,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,680.00000000000000000000,1.6
��錧,�����ʎs,�[��,�H��,30,15,180,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1100.00000000000000000000,6.1
��錧,�����ʎs,�č�,�H��,90,31,1600,170,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,500.00000000000000000000,0.3
��錧,�����ʎs,�H��,�H��,13,31,430,300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,240.00000000000000000000,0.6
��錧,�����ʎs,�H��,�H��,13,5,210,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,1800.00000000000000000000,8.6
��錧,�����ʎs,�]��,�H��,30,54,230,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,250.00000000000000000000,1.1
��錧,�Ή��s,�`��,�H��,120,,330,105,,�S����,��P��Z���n��,2019�N��S�l����,300.00000000000000000000,0.9
��錧,�����ʎs,�[��,�H��,30,35,360,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,650.00000000000000000000,1.8
��錧,�����ʎs,�H��,�H��,14,5,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1700.00000000000000000000,7.4
��錧,�����ʎs,����,�H��,30,22,280,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,800.00000000000000000000,2.9
��錧,�Ή��s,������,�H��,30,36,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,150.00000000000000000000,0.8
��錧,�����ʎs,�H��,�H��,30,50,350,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,450.00000000000000000000,1.3
��錧,�Ή��s,����,�H��,120,36,280,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,200.00000000000000000000,0.7
��錧,�����ʎs,�H��,�H��,11,,320,,,,��P���w�Z����p�n��,2019�N��P�l����,170.00000000000000000000,0.5
��錧,�Ή��s,���v,�H��,90,31,990,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1800.00000000000000000000,1.8
��錧,�Ή��s,��c,�H��,90,33,920,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,350.00000000000000000000,0.4
��錧,�����ʎs,���q,�H��,90,,220,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1000.00000000000000000000,4.5
��錧,�����ʎs,�H��,�H��,3,32,890,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2200.00000000000000000000,2.5
��錧,�����ʎs,�]��,�H��,30,51,260,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,210.00000000000000000000,0.8
��錧,�����ʎs,�]��,�H��,30,52,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,300.00000000000000000000,1.3
��錧,�Ή��s,����,�H��,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1000.00000000000000000000,0.5
��錧,�����ʎs,�[��,�H��,30,5,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1600.00000000000000000000,7
��錧,�����ʎs,�H��,�H��,21,32,370,160,,,��P���w�Z����p�n��,2018�N��S�l����,3500.00000000000000000000,9.5
��錧,�����ʎs,�[��,�H��,30,37,230,25,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,30.00000000000000000000,0.1
��錧,�����ʎs,�����n,�H��,120,28,210,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,180.00000000000000000000,0.9
��錧,�����ʎs,�[��,�H��,30,5,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1700.00000000000000000000,10
��錧,�����ʎs,�H��,�H��,14,,130,,,,��P��Z���n��,2018�N��S�l����,300.00000000000000000000,2.3
��錧,�����ʎs,�H��,�H��,4,14,200,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,7.5
��錧,�����ʎs,���,�H��,90,28,400,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,730.00000000000000000000,1.8
��錧,�Ή��s,����,�H��,60,,185,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,200.00000000000000000000,1.1
��錧,�Ή��s,�`��,�H��,120,,370,,,,���Z���n��,2018�N��R�l����,200.00000000000000000000,0.5
��錧,�Ή��s,�`��,�H��,120,,270,,,,���Z���n��,2018�N��R�l����,200.00000000000000000000,0.7
��錧,�Ή��s,�`��,�H��,120,,200,20,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,200.00000000000000000000,1
��錧,�Ή��s,����,�H��,60,,340,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,470.00000000000000000000,1.4
��錧,�����ʎs,�[��,�H��,30,6,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1600.00000000000000000000,7.3
��錧,�����ʎs,����,�H��,30,19,640,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2400.00000000000000000000,3.8
��錧,�����ʎs,����J,�H��,60,42,320,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,250.00000000000000000000,0.8
��錧,�����ʎs,�H��,�H��,30,18,230,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1600.00000000000000000000,7
��錧,�����ʎs,�Ԗ��,�H��,30,28,200,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,340.00000000000000000000,1.7
��錧,�����ʎs,�H��,�H��,9,34,165,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1000.00000000000000000000,6.1
��錧,�����ʎs,�H��,�H��,6,6,290,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1900.00000000000000000000,6.6
��錧,�}�Ԏs,����,�H��,60,25,600,320,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,600.00000000000000000000,1
��錧,�����ʎs,�[��,�H��,30,,220,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1600.00000000000000000000,7.3
��錧,�����ʎs,�H��,�H��,30,7,190,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1600.00000000000000000000,8.4
��錧,�����ʎs,�H��,�H��,6,15,200,90,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,1000.00000000000000000000,5
��錧,�Ή��s,����,�H��,60,48,340,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,95.00000000000000000000,0.3
��錧,�Ή��s,����,�H��,120,19,1000,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1300.00000000000000000000,1.3
��錧,�Ή��s,��],�H��,120,23,1100,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2000.00000000000000000000,1.8
��錧,�����ʎs,�����n,�H��,120,36,1300,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,500.00000000000000000000,0.4
��錧,�����ʎs,�[��,�H��,30,35,210,150,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1100.00000000000000000000,5.2
��錧,�����ʎs,�H��,�H��,26,6,220,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1700.00000000000000000000,7.7
��錧,�����ʎs,����,�H��,30,33,950,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,300.00000000000000000000,0.3
��錧,�Ή��s,��],�H��,120,23,1100,230,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,660.00000000000000000000,0.6
��錧,�Ή��s,�^��,�H��,30,29,2000,290,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1400.00000000000000000000,0.7
��錧,�Ή��s,��],�H��,120,30,1300,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,250.00000000000000000000,0.2
��錧,�Ή��s,����,�H��,120,44,580,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,470.00000000000000000000,0.8
��錧,�����ʎs,��J,�H��,30,46,195,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,10.00000000000000000000,0.1
��錧,�����ʎs,�H��,�H��,15,52,210,70,,,��P���w�Z����p�n��,2017�N��S�l����,250.00000000000000000000,1.2
��錧,�����ʎs,�H��,�H��,13,36,460,240,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1000.00000000000000000000,2.2
��錧,�����ʎs,�H��,�H��,2,32,600,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,450.00000000000000000000,0.8
��錧,�Ή��s,�^��,�H��,30,32,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,980.00000000000000000000,4.7
��錧,�Ή��s,��],�H��,120,16,2000,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1700.00000000000000000000,0.9
��錧,�����ʎs,�ߓc,�H��,90,32,1200,480,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1000.00000000000000000000,0.8
��錧,�Ή��s,�g��,�H��,120,21,420,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1200.00000000000000000000,2.9
��錧,�����ʎs,����,�H��,60,,1100,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,500.00000000000000000000,0.5
��錧,�Ή��s,�R��,�H��,30,30,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,850.00000000000000000000,3.7
��錧,�Ή��s,�R��,�H��,23,,1200,170,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,600.00000000000000000000,0.5
��錧,�����ʎs,��J,�H��,30,35,220,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,360.00000000000000000000,1.6
��錧,�����ʎs,�����n,�H��,120,8,195,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,900.00000000000000000000,4.6
��錧,�����ʎs,�H��,�H��,30,34,195,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1100.00000000000000000000,5.6
��錧,�����ʎs,�[��,�H��,30,9,960,330,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,4400.00000000000000000000,4.6
��錧,�����ʎs,�H��,�H��,30,12,400,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1700.00000000000000000000,4.3
��錧,�����ʎs,�H��,�H��,30,14,930,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,4400.00000000000000000000,4.7
��錧,�Ή��s,��],�H��,120,,980,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1900.00000000000000000000,1.9
��錧,�Ή��s,�R��,�H��,15,,1100,165,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1500.00000000000000000000,1.4
��錧,�Ή��s,�R��,�H��,30,32,240,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,300.00000000000000000000,1.3
��錧,�����ʎs,�H��,�H��,4,47,850,220,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1000.00000000000000000000,1.2
��錧,�����ʎs,���,�H��,90,29,240,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1000.00000000000000000000,4.2
��錧,�����ʎs,�H��,�H��,8,8,210,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,9.5
��錧,�Ή��s,������,�H��,30,7,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2200.00000000000000000000,10.5
��錧,�����ʎs,�]��,�H��,30,51,260,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,210.00000000000000000000,0.8
��錧,�����ʎs,����J,�H��,60,12,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,19000.00000000000000000000,9.5
��錧,�����ʎs,�H��,�H��,5,16,200,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1600.00000000000000000000,8
��錧,�����ʎs,�H��,�H��,14,24,1300,450,,�S����,��P���w�Z����p�n��,2017�N��P�l����,2300.00000000000000000000,1.8
��錧,�Ή��s,������,�H��,30,7,195,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1400.00000000000000000000,7.2