�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�{�Îs,���ؑ�,���ؑ�E�{�ÒZ��,4,49,310,70,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,900.00000000000000000000,2.9
��茧,�{�Îs,���ؑ�,���ؑ�E�{�ÒZ��,10,,630,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,750.00000000000000000000,1.2
��茧,�{�Îs,���ؑ�,���ؑ�E�{�ÒZ��,2,51,280,65,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,960.00000000000000000000,3.4
��茧,�{�Îs,���ؑ�,���ؑ�E�{�ÒZ��,20,22,150,60,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,7.3
��茧,�{�Îs,���ؑ�,���ؑ�E�{�ÒZ��,12,29,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,950.00000000000000000000,4.5
��茧,�{�Îs,���ؑ�,���ؑ�E�{�ÒZ��,4,49,1000,370,,�S����,��P���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,1.8
��茧,�{�Îs,���ؑ�,���ؑ�E�{�ÒZ��,12,45,290,70,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1500.00000000000000000000,5.2
��茧,�{�Îs,���ؑ�,���ؑ�E�{�ÒZ��,3,49,280,100,,,��P���w�Z����p�n��,2020�N��P�l����,1100.00000000000000000000,3.9
��茧,�{�Îs,���ؑ�,�{��,30,6,380,115,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,4200.00000000000000000000,11.1
��茧,�{�Îs,���ؑ�,�{��,30,6,185,110,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,4200.00000000000000000000,22.7
��茧,�{�Îs,���ؑ�,�{��,30,6,190,125,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,4200.00000000000000000000,22.1
��茧,�{�Îs,���ؑ�,�{��,30,45,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,500.00000000000000000000,2
��茧,�{�Îs,���ؑ�,�{��,30,51,280,100,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1100.00000000000000000000,3.9
��茧,�{�Îs,���ؑ�,�{��,30,,175,105,,,��P���w�Z����p�n��,2015�N��R�l����,2100.00000000000000000000,12
��茧,�{�Îs,���ؑ�,�{��,30,9,170,115,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3000.00000000000000000000,17.6
��茧,�{�Îs,���ؑ�,��{,30,11,230,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1900.00000000000000000000,8.3
��茧,�{�Îs,���ؑ�,��{,30,30,260,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,900.00000000000000000000,3.5
��茧,�{�Îs,���ؑ�,��{,30,27,190,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,850.00000000000000000000,4.5
��茧,�{�Îs,���ؑ�,��{,30,39,175,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,750.00000000000000000000,4.3
��茧,�{�Îs,���ؑ�,��{,30,29,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,560.00000000000000000000,2.8
��茧,�{�Îs,���ؑ�,��{,26,15,310,185,,�S����,��P���w�Z����p�n��,2009�N��P�l����,4400.00000000000000000000,14.2
