�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�򕌎s,����,����,14,27,350,390,,�y�ʓS����,���ƒn��,2023�N��R�l����,4000.00000000000000000000,11.4
�򕌌�,�򕌎s,����,����,13,50,370,200,,�ؑ�,���ƒn��,2022�N��R�l����,1100.00000000000000000000,3
�򕌌�,�򕌎s,����,����,11,2,155,120,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,5200.00000000000000000000,33.5
�򕌌�,�򕌎s,����,����,11,3,210,105,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,3300.00000000000000000000,15.7
�򕌌�,�򕌎s,����,����,8,4,175,105,,�ؑ�,��Q��Z���n��,2020�N��R�l����,3700.00000000000000000000,21.1
�򕌌�,�򕌎s,����,����,3,23,210,195,,�ؑ�,��P��Z���n��,2020�N��P�l����,3000.00000000000000000000,14.3
�򕌌�,�򕌎s,����,����,6,,165,,,,��P��Z���n��,2020�N��P�l����,4700.00000000000000000000,28.5
�򕌌�,�򕌎s,����,����,6,,170,,,,��P��Z���n��,2020�N��P�l����,4800.00000000000000000000,28.2
�򕌌�,�򕌎s,����,����,10,,45,,,�ؑ�,���ƒn��,2019�N��R�l����,230.00000000000000000000,5.1
�򕌌�,�򕌎s,����,����,6,29,170,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1500.00000000000000000000,8.8
�򕌌�,�򕌎s,����,����,4,54,115,85,,�ؑ�,��P��Z���n��,2018�N��R�l����,350.00000000000000000000,3
�򕌌�,�򕌎s,����,����,11,36,500,640,,�q�b,��Q��Z���n��,2016�N��R�l����,7300.00000000000000000000,14.6
�򕌌�,�򕌎s,����,����,8,9,190,115,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,3700.00000000000000000000,19.5
�򕌌�,�򕌎s,����,����,9,7,165,110,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,5000.00000000000000000000,30.3
�򕌌�,�򕌎s,����,����,9,8,170,135,,�ؑ�,��P��Z���n��,2016�N��P�l����,3700.00000000000000000000,21.8
�򕌌�,�򕌎s,����,����,9,8,170,135,,�ؑ�,��P��Z���n��,2016�N��P�l����,3600.00000000000000000000,21.2
�򕌌�,�򕌎s,����,����,3,62,140,85,,�ؑ�,��P��Z���n��,2015�N��S�l����,800.00000000000000000000,5.7
�򕌌�,�򕌎s,����,����,8,19,430,125,,,��P��Z���n��,2015�N��S�l����,4600.00000000000000000000,10.7
�򕌌�,�򕌎s,����,����,9,13,180,115,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,6300.00000000000000000000,35
�򕌌�,�򕌎s,����,����,8,10,170,110,,�ؑ�,��P��Z���n��,2014�N��S�l����,3400.00000000000000000000,20
�򕌌�,�򕌎s,����,����,8,10,160,110,,�ؑ�,��P��Z���n��,2014�N��R�l����,3800.00000000000000000000,23.8
�򕌌�,�򕌎s,����,����,5,47,460,240,,�ؑ�,��P��Z���n��,2014�N��P�l����,5300.00000000000000000000,11.5
�򕌌�,�򕌎s,����,����,10,,180,,,�S����,���ƒn��,2013�N��R�l����,1000.00000000000000000000,5.6
�򕌌�,�򕌎s,����,����,8,11,165,110,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,4000.00000000000000000000,24.2
�򕌌�,�򕌎s,����,����,8,11,210,80,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,3900.00000000000000000000,18.6
�򕌌�,�򕌎s,����,����,8,12,210,125,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,3800.00000000000000000000,18.1
�򕌌�,�򕌎s,����,����,8,12,160,125,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,3800.00000000000000000000,23.8
�򕌌�,�򕌎s,����,����,7,11,165,120,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,4100.00000000000000000000,24.8
�򕌌�,�򕌎s,����,����,7,11,165,120,,�y�ʓS����,��P��Z���n��,2012�N��S�l����,4500.00000000000000000000,27.3
�򕌌�,�򕌎s,����,����,8,,195,,,,��P��Z���n��,2012�N��R�l����,4900.00000000000000000000,25.1
�򕌌�,�򕌎s,����,����,7,12,320,145,,�y�ʓS����,��P��Z���n��,2012�N��R�l����,5100.00000000000000000000,15.9
�򕌌�,�򕌎s,����,����,7,12,230,135,,�y�ʓS����,��P��Z���n��,2011�N��S�l����,4100.00000000000000000000,17.8
�򕌌�,�򕌎s,����,����,8,14,160,105,,�ؑ�,��Q��Z���n��,2010�N��R�l����,2500.00000000000000000000,15.6
�򕌌�,�򕌎s,����,����,8,14,150,105,,�ؑ�,��Q��Z���n��,2010�N��R�l����,2500.00000000000000000000,16.7
�򕌌�,�򕌎s,����,����,3,48,55,65,,�ؑ�,��P��Z���n��,2010�N��P�l����,470.00000000000000000000,8.5
�򕌌�,�򕌎s,����,����,14,15,110,115,,�ؑ�,���ƒn��,2009�N��Q�l����,3300.00000000000000000000,30
�򕌌�,�򕌎s,����,����,5,56,660,650,,�S����,��P��Z���n��,2008�N��S�l����,7200.00000000000000000000,10.9
�򕌌�,�򕌎s,����,����,9,16,110,110,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3500.00000000000000000000,31.8
�򕌌�,�򕌎s,����,����,6,44,630,270,,�ؑ�,��P��Z���n��,2008�N��Q�l����,5000.00000000000000000000,7.9
�򕌌�,�򕌎s,����,����,5,51,500,165,,�S����,��P��Z���n��,2008�N��Q�l����,3300.00000000000000000000,6.6
�򕌌�,�򕌎s,����,����,3,51,230,125,,�ؑ�,��P��Z���n��,2008�N��P�l����,1900.00000000000000000000,8.3
�򕌌�,�򕌎s,����,����,11,17,170,135,,�S����,��Q��Z���n��,2007�N��Q�l����,4300.00000000000000000000,25.3
�򕌌�,�򕌎s,����,����,16,40,370,250,,�ؑ�,���ƒn��,2007�N��P�l����,3000.00000000000000000000,8.1
�򕌌�,�򕌎s,����,����,3,18,160,115,,�ؑ�,��P��Z���n��,2007�N��P�l����,4500.00000000000000000000,28.1
�򕌌�,�򕌎s,����,����,6,22,190,125,,�ؑ�,��P��Z���n��,2006�N��R�l����,3000.00000000000000000000,15.8
�򕌌�,�򕌎s,����,����,7,51,105,105,,�ؑ�,��Q��Z���n��,2006�N��R�l����,1300.00000000000000000000,12.4
�򕌌�,�򕌎s,����,��,30,18,150,140,,�ؑ�,���ƒn��,2006�N��P�l����,3100.00000000000000000000,20.7
�򕌌�,�򕌎s,����,��,30,53,100,70,,�ؑ�,��P��Z���n��,2005�N��S�l����,600.00000000000000000000,6
�򕌌�,�򕌎s,����,����,2,39,100,230,,�q�b,��P��Z���n��,2005�N��R�l����,1300.00000000000000000000,13
