�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,�z�O�s,���{��,����,30,22,175,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1500.00000000000000000000,8.6
���䌧,�z�O�s,��{��,����,90,2,280,125,,,��P��Z���n��,2021�N��S�l����,3800.00000000000000000000,13.6
���䌧,�z�O�s,���{��,����,30,40,330,420,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1600.00000000000000000000,4.8
���䌧,�z�O�s,�咎�{��,����,30,3,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1900.00000000000000000000,9
���䌧,�z�O�s,�咎�{��,����,30,3,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2100.00000000000000000000,9.5
���䌧,�z�O�s,�咎�{��,����,30,16,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1100.00000000000000000000,5.2
���䌧,�z�O�s,��{��,����,90,6,190,100,,�ؑ�,���H�ƒn��,2018�N��S�l����,1800.00000000000000000000,9.5
���䌧,�z�O�s,���{��,����,30,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2000.00000000000000000000,12.1
���䌧,�z�O�s,���{��,����,30,38,400,420,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1600.00000000000000000000,4
���䌧,�z�O�s,�咎�{��,����,30,15,175,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1700.00000000000000000000,9.7
���䌧,�z�O�s,��{��,����,90,46,700,160,,�ؑ�,���H�ƒn��,2008�N��R�l����,570.00000000000000000000,0.8
���䌧,�z�O�s,�{��,����,10,,195,150,,,���ƒn��,2007�N��Q�l����,1400.00000000000000000000,7.2
