�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,������,�x�R,28,33,145,180,,�ؑ�,���ƒn��,2022�N��R�l����,1700.00000000000000000000,11.7
�x�R��,�x�R�s,������,�x�R,28,5,125,110,,�ؑ�,���ƒn��,2022�N��P�l����,3700.00000000000000000000,29.6
�x�R��,�x�R�s,������,�x�R,30,5,115,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,17.4
�x�R��,�x�R�s,������,�x�R,28,,30,,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,100.00000000000000000000,3.3
�x�R��,�x�R�s,������,�x�R,30,37,60,80,,�ؑ�,���ƒn��,2021�N��P�l����,360.00000000000000000000,6
�x�R��,�x�R�s,������,�x�R,26,60,65,100,,�ؑ�,���ƒn��,2021�N��P�l����,410.00000000000000000000,6.3
�x�R��,�x�R�s,������,�x�R,30,29,185,145,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,9.7
�x�R��,�x�R�s,������,�x�R,30,56,230,140,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1600.00000000000000000000,7
�x�R��,�x�R�s,������,�x�R,30,6,105,115,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,2300.00000000000000000000,21.9
�x�R��,�x�R�s,������,�x�R,30,66,1900,,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,11000.00000000000000000000,5.8
�x�R��,�x�R�s,������,�x�R,30,33,190,200,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1200.00000000000000000000,6.3
�x�R��,�x�R�s,������,�s��z,11,9,95,80,,�ؑ�,���ƒn��,2015�N��R�l����,2500.00000000000000000000,26.3
�x�R��,�x�R�s,������,�x�R,25,,115,200,,�S����,���ƒn��,2014�N��R�l����,670.00000000000000000000,5.8
�x�R��,�x�R�s,������,�s��z,7,42,240,730,,�q�b,���ƒn��,2012�N��R�l����,2200.00000000000000000000,9.2
�x�R��,�x�R�s,������,�s��z,8,35,240,195,,�S����,��Q�풆���w�Z����p�n��,2012�N��R�l����,1600.00000000000000000000,6.7
�x�R��,�x�R�s,������,�x�R,24,12,140,110,,�ؑ�,���ƒn��,2012�N��Q�l����,3400.00000000000000000000,24.3
�x�R��,�x�R�s,������,�x�R,24,36,110,155,,�ؑ�,���ƒn��,2012�N��Q�l����,1400.00000000000000000000,12.7
�x�R��,�x�R�s,������,�x�R,24,13,105,,,�ؑ�,���ƒn��,2011�N��R�l����,2300.00000000000000000000,21.9
�x�R��,�x�R�s,������,�s��z,8,38,280,210,,�S����,��Q�풆���w�Z����p�n��,2011�N��P�l����,2100.00000000000000000000,7.5
�x�R��,�x�R�s,������,�s��z,10,14,135,95,,�ؑ�,���ƒn��,2010�N��Q�l����,2600.00000000000000000000,19.3
�x�R��,�x�R�s,������,�x�R,30,33,185,155,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,1000.00000000000000000000,5.4
�x�R��,�x�R�s,������,�s��z,10,50,830,850,,�r�q�b,��Q�풆���w�Z����p�n��,2008�N��P�l����,4200.00000000000000000000,5.1
