�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���ɕ{�s,�΍�,���ɕ{,9,,380,,,,��P���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,7.1
������,���ɕ{�s,�΍�,���ɕ{,8,,340,,,,��P���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,5.9
������,���ɕ{�s,�΍�,���S�܏�,10,,300,,,,��P���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,6
������,���ɕ{�s,�΍�,���S�܏�,14,,280,,,,��P���w�Z����p�n��,2022�N��P�l����,250.00000000000000000000,0.9
������,���ɕ{�s,�΍�,���S�܏�,7,,70,,,,��P��Z���n��,2021�N��S�l����,300.00000000000000000000,4.3
������,���ɕ{�s,�΍�,���S�܏�,6,,200,,,,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,15
������,���ɕ{�s,�΍�,���S�܏�,9,,1900,,,,��P��Z���n��,2021�N��R�l����,1500.00000000000000000000,0.8
������,���ɕ{�s,�΍�,���ɕ{,6,,230,,,,��P��Z���n��,2020�N��S�l����,1800.00000000000000000000,7.8
������,���ɕ{�s,�΍�,���ɕ{,10,,270,,,,��P���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,4.4
������,���ɕ{�s,�΍�,���ɕ{,7,,300,,,,��P���w�Z����p�n��,2019�N��R�l����,1700.00000000000000000000,5.7
������,���ɕ{�s,�΍�,���S�܏�,14,,175,,,,��P��Z���n��,2019�N��Q�l����,1200.00000000000000000000,6.9
������,���ɕ{�s,�΍�,���ɕ{,8,,150,,,,��P��Z���n��,2019�N��P�l����,1300.00000000000000000000,8.7
������,���ɕ{�s,�΍�,���S�܏�,15,,1200,,,,��P��Z���n��,2019�N��P�l����,7500.00000000000000000000,6.3
������,���ɕ{�s,�΍�,���ɕ{,9,,220,,,,��P��Z���n��,2018�N��S�l����,1700.00000000000000000000,7.7
������,���ɕ{�s,�΍�,���ɕ{,10,,280,,,,��P���w�Z����p�n��,2018�N��S�l����,1000.00000000000000000000,3.6
������,���ɕ{�s,�΍�,���ɕ{,9,,310,,,,��P���w�Z����p�n��,2018�N��R�l����,1600.00000000000000000000,5.2
������,���ɕ{�s,�΍�,���ɕ{,8,,195,,,,��P���w�Z����p�n��,2018�N��P�l����,1300.00000000000000000000,6.7
������,���ɕ{�s,�΍�,���S�܏�,7,,250,,,,��P��Z���n��,2016�N��P�l����,1600.00000000000000000000,6.4
������,���ɕ{�s,�΍�,���ɕ{,8,,440,,,,��P���w�Z����p�n��,2014�N��R�l����,1500.00000000000000000000,3.4
������,���ɕ{�s,�΍�,���ɕ{,5,,110,,,,��P���w�Z����p�n��,2013�N��S�l����,230.00000000000000000000,2.1
������,���ɕ{�s,�΍�,���S�܏�,11,,320,,,,��P���w�Z����p�n��,2013�N��S�l����,1800.00000000000000000000,5.6
������,���ɕ{�s,�΍�,���S�܏�,6,,135,,,,��P��Z���n��,2013�N��R�l����,880.00000000000000000000,6.5
������,���ɕ{�s,�΍�,���ɕ{,6,,430,,,,��P���w�Z����p�n��,2013�N��P�l����,1900.00000000000000000000,4.4
������,���ɕ{�s,�΍�,���S�܏�,9,,210,,,,��P���w�Z����p�n��,2013�N��P�l����,1100.00000000000000000000,5.2
������,���ɕ{�s,�΍�,���S�܏�,8,,220,,,,��P���w�Z����p�n��,2013�N��P�l����,950.00000000000000000000,4.3
������,���ɕ{�s,�΍�,���S�܏�,13,,270,,,,��P���w�Z����p�n��,2011�N��S�l����,1300.00000000000000000000,4.8
������,���ɕ{�s,�΍�,���ɕ{,8,,650,,,,��P���w�Z����p�n��,2011�N��R�l����,3500.00000000000000000000,5.4
������,���ɕ{�s,�΍�,���ɕ{,13,,350,,,,��P���w�Z����p�n��,2010�N��S�l����,1500.00000000000000000000,4.3
������,���ɕ{�s,�΍�,���S�܏�,16,,300,,,,��P���w�Z����p�n��,2010�N��R�l����,1600.00000000000000000000,5.3
������,���ɕ{�s,�΍�,���S�܏�,13,,180,,,,��P���w�Z����p�n��,2010�N��R�l����,1000.00000000000000000000,5.6
������,���ɕ{�s,�΍�,���ɕ{,13,,300,,,,��P���w�Z����p�n��,2010�N��Q�l����,1600.00000000000000000000,5.3
������,���ɕ{�s,�΍�,���ɕ{,,,100,,,,,2009�N��P�l����,650.00000000000000000000,6.5
������,���ɕ{�s,�΍�,���S�܏�,13,,210,,,,��P���w�Z����p�n��,2009�N��P�l����,1000.00000000000000000000,4.8
������,���ɕ{�s,�΍�,���ɕ{,10,,260,,,,��P���w�Z����p�n��,2008�N��S�l����,800.00000000000000000000,3.1
������,���ɕ{�s,�΍�,,,,240,,,,,2008�N��S�l����,1200.00000000000000000000,5
������,���ɕ{�s,�΍�,���ɕ{,9,,85,,,,��P���w�Z����p�n��,2008�N��Q�l����,410.00000000000000000000,4.8
������,���ɕ{�s,�΍�,���ɕ{,8,,170,,,,��P��Z���n��,2007�N��Q�l����,1200.00000000000000000000,7.1
������,���ɕ{�s,�΍�,���ɕ{,9,,320,,,,��P��Z���n��,2007�N��Q�l����,1800.00000000000000000000,5.6
������,���ɕ{�s,�΍�,���ɕ{,12,,600,,,,��P��Z���n��,2007�N��P�l����,2700.00000000000000000000,4.5
������,���ɕ{�s,�΍�,���S�܏�,11,,320,,,,��P���w�Z����p�n��,2006�N��S�l����,1600.00000000000000000000,5
������,���ɕ{�s,�΍�,���ɕ{,12,,230,,,,��P���w�Z����p�n��,2006�N��Q�l����,1400.00000000000000000000,6.1
