�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�߉��s,����,�߉�,,,225,140,�U�c�j,�ؑ�,�P��Z��,2023�N��3�l����,600.00000000000000000000,2.7
�R�`��,�߉��s,����,,,,175,85,�R�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,780.00000000000000000000,4.5
�R�`��,�߉��s,����,�߉�,,,135,75,�R�k�c�j,�ؑ�,�P��Z��,2021�N��3�l����,900.00000000000000000000,6.7
�R�`��,�߉��s,����,�߉�,30,,310,120,,�ؑ�,�Q��Z��,2021�N��3�l����,700.00000000000000000000,2.3
�R�`��,�߉��s,����,�߉�,30,,200,110,,�ؑ�,�P��Z��,2021�N��2�l����,2500.00000000000000000000,12.5
�R�`��,�߉��s,����,�߉�,30,,150,85,,�ؑ�,�P��Z��,2021�N��1�l����,1300.00000000000000000000,8.7
�R�`��,�߉��s,����,�߉�,30,43,300,165,,�ؑ�,��Q��Z���n��,2017�N��R�l����,1200.00000000000000000000,4
�R�`��,�߉��s,����,�߉�,30,38,185,95,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,780.00000000000000000000,4.2
�R�`��,�߉��s,����,�߉�,30,41,410,165,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1500.00000000000000000000,3.7
�R�`��,�߉��s,����,�߉�,30,58,210,70,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,320.00000000000000000000,1.5
�R�`��,�߉��s,����,�߉�,30,8,270,,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2500.00000000000000000000,9.3
�R�`��,�߉��s,����,�߉�,30,55,220,115,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,200.00000000000000000000,0.9
�R�`��,�߉��s,����,�߉�,30,49,250,130,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,550.00000000000000000000,2.2
�R�`��,�߉��s,����,�߉�,30,35,240,135,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1200.00000000000000000000,5
�R�`��,�߉��s,����,�߉�,30,,175,60,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,650.00000000000000000000,3.7
�R�`��,�߉��s,����,�߉�,30,48,280,150,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,900.00000000000000000000,3.2
�R�`��,�߉��s,����,�߉�,30,13,320,150,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3900.00000000000000000000,12.2
�R�`��,�߉��s,����,�߉�,30,42,230,85,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,710.00000000000000000000,3.1
�R�`��,�߉��s,����,�߉�,30,,280,145,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,720.00000000000000000000,2.6
�R�`��,�߉��s,����,�߉�,30,15,210,90,,�ؑ�,��Q��Z���n��,2010�N��Q�l����,1700.00000000000000000000,8.1
�R�`��,�߉��s,����,�߉�,30,40,220,140,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,1100.00000000000000000000,5
