�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�r���s,�r��,�r��,30,18,370,250,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,4200.00000000000000000000,11.4
�F�{��,�r���s,�r��,��r��,30,,210,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4400.00000000000000000000,21
�F�{��,�r���s,�r��,�r��,14,45,350,340,,�q�b,��Q��Z���n��,2022�N��S�l����,900.00000000000000000000,2.6
�F�{��,�r���s,�r��,�r��,30,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,5400.00000000000000000000,19.3
�F�{��,�r���s,�r��,�r��,30,2,220,115,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,4300.00000000000000000000,19.5
�F�{��,�r���s,�r��,�r��,30,47,200,125,,�ؑ�,��Q��Z���n��,2022�N��R�l����,1800.00000000000000000000,9
�F�{��,�r���s,�r��,�r��,30,39,430,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,2.8
�F�{��,�r���s,�r��,�r��,15,44,760,110,,�ؑ�,��Q��Z���n��,2021�N��S�l����,950.00000000000000000000,1.3
�F�{��,�r���s,�r��,��r��,21,3,200,120,,�ؑ�,�H�ƒn��,2021�N��S�l����,2500.00000000000000000000,12.5
�F�{��,�r���s,�r��,�r��,30,46,310,,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,260.00000000000000000000,0.8
�F�{��,�r���s,�r��,��r��,30,45,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,5.5
�F�{��,�r���s,�r��,�r��,30,44,1900,,,�q�b,��P��Z���n��,2021�N��P�l����,660.00000000000000000000,0.3
�F�{��,�r���s,�r��,��r��,30,43,300,130,,�ؑ�,��P��Z���n��,2021�N��P�l����,520.00000000000000000000,1.7
�F�{��,�r���s,�r��,�r��,30,25,280,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,5.7
�F�{��,�r���s,�r��,�r��,28,46,1600,145,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1100.00000000000000000000,0.7
�F�{��,�r���s,�r��,�r��,30,46,200,65,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,680.00000000000000000000,3.4
�F�{��,�r���s,�r��,�r��,30,30,450,490,,�S����,��Q��Z���n��,2020�N��R�l����,1600.00000000000000000000,3.6
�F�{��,�r���s,�r��,�r��,16,38,380,560,,�S����,��Q��Z���n��,2020�N��P�l����,990.00000000000000000000,2.6
�F�{��,�r���s,�r��,�r��,30,27,240,125,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1700.00000000000000000000,7.1
�F�{��,�r���s,�r��,�r��,30,29,1800,300,,�S����,��Q��Z���n��,2020�N��P�l����,4600.00000000000000000000,2.6
�F�{��,�r���s,�r��,��r��,30,32,210,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1600.00000000000000000000,7.6
�F�{��,�r���s,�r��,�r��,20,,175,,,,��Q���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,14.3
�F�{��,�r���s,�r��,�r��,60,51,420,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,900.00000000000000000000,2.1
�F�{��,�r���s,�r��,�r��,30,5,300,140,,�ؑ�,��Q���w�Z����p�n��,2019�N��P�l����,3000.00000000000000000000,10
�F�{��,�r���s,�r��,�r��,26,54,350,75,,�ؑ�,��P��Z���n��,2019�N��P�l����,490.00000000000000000000,1.4
�F�{��,�r���s,�r��,�r��,30,,210,,,,��P���w�Z����p�n��,2018�N��S�l����,2600.00000000000000000000,12.4
�F�{��,�r���s,�r��,�r��,60,22,1000,470,,�S����,�ߗ׏��ƒn��,2018�N��R�l����,7800.00000000000000000000,7.8
�F�{��,�r���s,�r��,��r��,30,27,240,125,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1700.00000000000000000000,7.1
�F�{��,�r���s,�r��,��r��,30,6,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2400.00000000000000000000,11.4
�F�{��,�r���s,�r��,�r��,28,32,580,195,,�S����,��Q��Z���n��,2018�N��P�l����,3300.00000000000000000000,5.7
�F�{��,�r���s,�r��,�r��,30,31,410,180,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1300.00000000000000000000,3.2
�F�{��,�r���s,�r��,�r��,30,32,580,320,,�S����,��Q��Z���n��,2017�N��Q�l����,2100.00000000000000000000,3.6
�F�{��,�r���s,�r��,�r��,30,11,300,85,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,880.00000000000000000000,2.9
�F�{��,�r���s,�r��,�r��,30,,200,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,380.00000000000000000000,1.9
�F�{��,�r���s,�r��,�r��,60,26,2000,195,,�S����,�ߗ׏��ƒn��,2017�N��P�l����,7800.00000000000000000000,3.9
�F�{��,�r���s,�r��,�r��,16,7,190,115,,�ؑ�,��Q��Z���n��,2017�N��P�l����,2100.00000000000000000000,11.1
�F�{��,�r���s,�r��,��r��,30,34,210,160,,,��P���w�Z����p�n��,2017�N��P�l����,500.00000000000000000000,2.4
�F�{��,�r���s,�r��,��r��,30,33,220,125,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,900.00000000000000000000,4.1
�F�{��,�r���s,�r��,�r��,16,46,490,290,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,850.00000000000000000000,1.7
�F�{��,�r���s,�r��,��r��,30,14,175,130,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2400.00000000000000000000,13.7
�F�{��,�r���s,�r��,�r��,30,47,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,380.00000000000000000000,2.2
�F�{��,�r���s,�r��,��r��,19,69,490,165,,�ؑ�,��Q���w�Z����p�n��,2015�N��P�l����,900.00000000000000000000,1.8
�F�{��,�r���s,�r��,�r��,21,30,185,100,,�ؑ�,�H�ƒn��,2014�N��S�l����,700.00000000000000000000,3.8
�F�{��,�r���s,�r��,�r��,30,,350,,,,��P���w�Z����p�n��,2014�N��R�l����,2500.00000000000000000000,7.1
�F�{��,�r���s,�r��,�r��,30,,270,,,,��P���w�Z����p�n��,2014�N��R�l����,2500.00000000000000000000,9.3
�F�{��,�r���s,�r��,�r��,29,10,200,115,,�ؑ�,��Q���w�Z����p�n��,2014�N��R�l����,1900.00000000000000000000,9.5
�F�{��,�r���s,�r��,�r��,30,47,300,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,810.00000000000000000000,2.7
�F�{��,�r���s,�r��,�r��,30,31,260,70,,�S����,��P���w�Z����p�n��,2014�N��Q�l����,520.00000000000000000000,2
�F�{��,�r���s,�r��,�r��,30,10,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2200.00000000000000000000,12.9
�F�{��,�r���s,�r��,�r��,24,11,200,115,,�ؑ�,��Q���w�Z����p�n��,2014�N��P�l����,1900.00000000000000000000,9.5
�F�{��,�r���s,�r��,�r��,30,,2000,,,�S����,��P�풆���w�Z����p�n��,2013�N��S�l����,5500.00000000000000000000,2.8
�F�{��,�r���s,�r��,�r��,30,43,410,80,,�ؑ�,��P��Z���n��,2013�N��R�l����,1200.00000000000000000000,2.9
�F�{��,�r���s,�r��,�r��,13,45,940,290,,�S����,��Q��Z���n��,2013�N��R�l����,1300.00000000000000000000,1.4
�F�{��,�r���s,�r��,�r��,24,11,200,120,,�ؑ�,��Q���w�Z����p�n��,2013�N��Q�l����,1800.00000000000000000000,9
�F�{��,�r���s,�r��,�r��,30,11,165,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��P�l����,3100.00000000000000000000,18.8
�F�{��,�r���s,�r��,�r��,19,35,600,270,,�S����,��Q��Z���n��,2012�N��S�l����,2100.00000000000000000000,3.5
�F�{��,�r���s,�r��,�r��,30,,370,,,,��P���w�Z����p�n��,2012�N��S�l����,2200.00000000000000000000,5.9
�F�{��,�r���s,�r��,�r��,19,35,600,270,,�S����,��Q��Z���n��,2012�N��S�l����,2400.00000000000000000000,4
�F�{��,�r���s,�r��,�r��,30,12,200,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��Q�l����,3400.00000000000000000000,17
�F�{��,�r���s,�r��,�r��,30,13,200,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��P�l����,3400.00000000000000000000,17
�F�{��,�r���s,�r��,�r��,30,,200,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,3100.00000000000000000000,15.5
�F�{��,�r���s,�r��,�r��,60,13,195,115,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,2500.00000000000000000000,12.8
�F�{��,�r���s,�r��,�r��,60,13,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,2500.00000000000000000000,12.5
�F�{��,�r���s,�r��,�r��,24,13,320,135,,�ؑ�,��Q���w�Z����p�n��,2011�N��Q�l����,2200.00000000000000000000,6.9
�F�{��,�r���s,�r��,�r��,30,51,260,90,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,620.00000000000000000000,2.4
�F�{��,�r���s,�r��,�r��,60,13,195,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��P�l����,3200.00000000000000000000,16.4
�F�{��,�r���s,�r��,�r��,30,13,210,130,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,3400.00000000000000000000,16.2
�F�{��,�r���s,�r��,�r��,24,14,260,120,,�ؑ�,�H�ƒn��,2010�N��S�l����,1800.00000000000000000000,6.9
�F�{��,�r���s,�r��,�r��,30,42,350,135,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1400.00000000000000000000,4
�F�{��,�r���s,�r��,�r��,60,14,190,105,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,2600.00000000000000000000,13.7
�F�{��,�r���s,�r��,�r��,60,14,195,120,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,3100.00000000000000000000,15.9
�F�{��,�r���s,�r��,�r��,30,14,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2600.00000000000000000000,14.9
�F�{��,�r���s,�r��,�r��,30,15,240,120,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2300.00000000000000000000,9.6
�F�{��,�r���s,�r��,�r��,30,14,165,95,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,2100.00000000000000000000,12.7
�F�{��,�r���s,�r��,�r��,30,33,820,165,,�ؑ�,��Q���w�Z����p�n��,2010�N��Q�l����,2800.00000000000000000000,3.4
�F�{��,�r���s,�r��,�r��,60,16,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2400.00000000000000000000,12.6
�F�{��,�r���s,�r��,�r��,30,34,220,150,,�S����,��P���w�Z����p�n��,2009�N��S�l����,500.00000000000000000000,2.3
�F�{��,�r���s,�r��,�r��,30,15,190,120,,�S����,��P�풆���w�Z����p�n��,2009�N��S�l����,3200.00000000000000000000,16.8
�F�{��,�r���s,�r��,�r��,60,14,165,100,,�S����,��P�풆���w�Z����p�n��,2009�N��S�l����,3200.00000000000000000000,19.4
�F�{��,�r���s,�r��,�r��,30,78,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,930.00000000000000000000,4.7
�F�{��,�r���s,�r��,�r��,30,16,150,115,,�ؑ�,��P��Z���n��,2009�N��R�l����,1400.00000000000000000000,9.3
�F�{��,�r���s,�r��,�r��,25,,350,,,�ؑ�,��Q���w�Z����p�n��,2009�N��P�l����,1900.00000000000000000000,5.4
�F�{��,�r���s,�r��,��r��,21,53,170,70,,�ؑ�,��P��Z���n��,2009�N��P�l����,300.00000000000000000000,1.8
�F�{��,�r���s,�r��,��r��,24,33,670,200,,�S����,��Q��Z���n��,2009�N��P�l����,1900.00000000000000000000,2.8
�F�{��,�r���s,�r��,��r��,60,22,1000,470,,�S����,�ߗ׏��ƒn��,2008�N��Q�l����,10000.00000000000000000000,10
�F�{��,�r���s,�r��,�r��,25,37,310,125,,�ؑ�,��Q���w�Z����p�n��,2008�N��P�l����,1400.00000000000000000000,4.5
�F�{��,�r���s,�r��,�r��,30,27,220,100,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1600.00000000000000000000,7.3
