�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,���Îs,���m�����m,���m,14,29,690,180,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1200.00000000000000000000,1.7
���ꌧ,���Îs,���m�����m,�����m,23,24,270,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1300.00000000000000000000,4.8
���ꌧ,���Îs,���m�����m,���m,1,48,240,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,700.00000000000000000000,2.9
���ꌧ,���Îs,���m�����m,���m,12,32,100,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2900.00000000000000000000,29
���ꌧ,���Îs,���m�����m,���m,10,55,540,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,250.00000000000000000000,0.5
���ꌧ,���Îs,���m�����m,���m,2,,115,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,80.00000000000000000000,0.7
���ꌧ,���Îs,���m�����m,�����m,10,45,190,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,400.00000000000000000000,2.1
���ꌧ,���Îs,���m�����m,�����m,11,59,310,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,400.00000000000000000000,1.3
���ꌧ,���Îs,���m�����m,���m,0,74,350,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,390.00000000000000000000,1.1
���ꌧ,���Îs,���m�����m,���m,12,,165,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,3800.00000000000000000000,23
���ꌧ,���Îs,���m�����m,���m,14,38,1400,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,3600.00000000000000000000,2.6
���ꌧ,���Îs,���m�����m,��O�v��,16,13,200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1300.00000000000000000000,6.5
���ꌧ,���Îs,���m�����m,���m,13,60,100,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2000.00000000000000000000,20
���ꌧ,���Îs,���m�����m,���m,14,24,280,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,190.00000000000000000000,0.7
���ꌧ,���Îs,���m�����m,�����m,9,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1200.00000000000000000000,1.1
���ꌧ,���Îs,���m�����m,�����m,13,53,2000,940,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1400.00000000000000000000,0.7
���ꌧ,���Îs,���m�����m,���m,14,47,90,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,70.00000000000000000000,0.8
���ꌧ,���Îs,���m�����m,�����m,8,44,270,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,450.00000000000000000000,1.7
���ꌧ,���Îs,���m�����m,���m,2,38,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1000.00000000000000000000,3.8
���ꌧ,���Îs,���m�����m,��O�v��,12,41,410,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,790.00000000000000000000,1.9
���ꌧ,���Îs,���m�����m,���m,25,48,150,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,200.00000000000000000000,1.3
���ꌧ,���Îs,���m�����m,���m,14,29,690,330,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,3200.00000000000000000000,4.6
���ꌧ,���Îs,���m�����m,���m,14,62,740,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,570.00000000000000000000,0.8
���ꌧ,���Îs,���m�����m,�����m,23,24,270,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1800.00000000000000000000,6.7
���ꌧ,���Îs,���m�����m,�����m,9,45,280,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,760.00000000000000000000,2.7
���ꌧ,���Îs,���m�����m,�����m,23,17,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,2100.00000000000000000000,8.1
