�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���挧,����s,�t��,����,28,2,100,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,23
���挧,����s,�t��,����,30,,160,,,,�ߗ׏��ƒn��,2021�N��R�l����,1300.00000000000000000000,8.1
���挧,����s,�t��,����,30,57,200,140,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,8.5
���挧,����s,�t��,����,30,,630,,,,�ߗ׏��ƒn��,2021�N��P�l����,100.00000000000000000000,0.2
���挧,����s,�t��,����,30,57,200,140,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,900.00000000000000000000,4.5
���挧,����s,�t��,����,27,50,500,680,,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,2500.00000000000000000000,5
���挧,����s,�t��,����,30,59,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,940.00000000000000000000,7
���挧,����s,�t��,����,30,38,240,100,,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,1700.00000000000000000000,7.1
���挧,����s,�t��,����,30,,170,440,,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,580.00000000000000000000,3.4
���挧,����s,�t��,����,29,51,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1000.00000000000000000000,5.7
���挧,����s,�t��,����,30,54,1100,1000,,�q�b,�ߗ׏��ƒn��,2009�N��P�l����,3000.00000000000000000000,2.7
���挧,����s,�t��,����,30,15,140,165,,�S����,��P�풆���w�Z����p�n��,2008�N��S�l����,4200.00000000000000000000,30
���挧,����s,�t��,����,30,46,135,90,,�S����,��P�풆���w�Z����p�n��,2008�N��Q�l����,1200.00000000000000000000,8.9
���挧,����s,�t��,����,30,58,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,2000.00000000000000000000,12.1
