�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����s,�����T��,����,30,49,430,200,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,720.00000000000000000000,1.7
�k�C��,����s,�����T��,����,30,32,360,310,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,5.6
�k�C��,����s,�����T��,����,30,34,1400,1800,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,6900.00000000000000000000,4.9
�k�C��,����s,�����T��,����,60,30,260,150,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,5
�k�C��,����s,�����T��,����,60,2,250,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,10.4
�k�C��,����s,�����T��,�ߕ�,60,37,280,165,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,4.6
�k�C��,����s,�����T��,����,30,35,840,1600,,�S����,��Q�풆���w�Z����p�n��,2021�N��P�l����,4200.00000000000000000000,5
�k�C��,����s,�����T��,����,30,32,360,310,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,4.4
�k�C��,����s,�����T��,����,30,51,155,80,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,480.00000000000000000000,3.1
�k�C��,����s,�����T��,����,30,18,290,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,6.9
�k�C��,����s,�����T��,����,60,4,130,90,,�ؑ�,��Q���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,14.6
�k�C��,����s,�����T��,����,60,4,160,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2100.00000000000000000000,13.1
�k�C��,����s,�����T��,����,60,20,270,165,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,4.8
�k�C��,����s,�����T��,����,30,35,390,160,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,3.6
�k�C��,����s,�����T��,����,60,24,260,115,,,��P���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,5
�k�C��,����s,�����T��,����,30,8,240,135,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3200.00000000000000000000,13.3
�k�C��,����s,�����T��,����,30,25,540,440,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,3600.00000000000000000000,6.7
�k�C��,����s,�����T��,����,30,22,270,230,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,2500.00000000000000000000,9.3
�k�C��,����s,�����T��,����,30,58,200,125,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,250.00000000000000000000,1.3
�k�C��,����s,�����T��,����,30,22,270,230,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,1700.00000000000000000000,6.3
�k�C��,����s,�����T��,����,30,,200,,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,450.00000000000000000000,2.3
�k�C��,����s,�����T��,����,30,56,190,85,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,640.00000000000000000000,3.4
�k�C��,����s,�����T��,����,30,48,420,125,,,��Q�풆���w�Z����p�n��,2017�N��P�l����,750.00000000000000000000,1.8
�k�C��,����s,�����T��,����,30,56,190,85,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,500.00000000000000000000,2.6
�k�C��,����s,�����T��,����,30,8,135,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2000.00000000000000000000,14.8
�k�C��,����s,�����T��,����,60,45,270,95,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,500.00000000000000000000,1.9
�k�C��,����s,�����T��,����,30,59,180,135,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,430.00000000000000000000,2.4
�k�C��,����s,�����T��,����,30,54,240,140,,�ؑ�,��P��Z���n��,2015�N��R�l����,500.00000000000000000000,2.1
�k�C��,����s,�����T��,����,30,9,250,115,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2800.00000000000000000000,11.2
�k�C��,����s,�����T��,����,30,29,360,130,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,1100.00000000000000000000,3.1
�k�C��,����s,�����T��,����,30,,180,,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,110.00000000000000000000,0.6
�k�C��,����s,�����T��,����,30,,2000,,,,���Z���n��,2013�N��S�l����,13000.00000000000000000000,6.5
�k�C��,����s,�����T��,����,60,29,540,170,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1600.00000000000000000000,3
�k�C��,����s,�����T��,����,60,38,250,120,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1400.00000000000000000000,5.6
�k�C��,����s,�����T��,����,30,42,260,260,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,550.00000000000000000000,2.1
�k�C��,����s,�����T��,����,60,37,250,130,,,��P���w�Z����p�n��,2012�N��S�l����,1000.00000000000000000000,4
�k�C��,����s,�����T��,����,30,28,190,175,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,6.3
�k�C��,����s,�����T��,����,60,43,240,115,,�ؑ�,���Z���n��,2012�N��Q�l����,660.00000000000000000000,2.8
�k�C��,����s,�����T��,����,30,13,210,120,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,2400.00000000000000000000,11.4
�k�C��,����s,�����T��,����,60,37,250,120,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1100.00000000000000000000,4.4
�k�C��,����s,�����T��,����,30,43,290,200,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,1400.00000000000000000000,4.8
�k�C��,����s,�����T��,����,30,52,240,90,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,1800.00000000000000000000,7.5
�k�C��,����s,�����T��,����,60,,210,110,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,780.00000000000000000000,3.7
�k�C��,����s,�����T��,����,30,52,240,115,,�ؑ�,���Z���n��,2009�N��S�l����,480.00000000000000000000,2
�k�C��,����s,�����T��,����,30,,180,,,,��P��Z���n��,2009�N��S�l����,1800.00000000000000000000,10
�k�C��,����s,�����T��,����,30,49,200,135,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,550.00000000000000000000,2.8
�k�C��,����s,�����T��,����,60,,260,100,,�ؑ�,��Q���w�Z����p�n��,2009�N��P�l����,1600.00000000000000000000,6.2
�k�C��,����s,�����T��,����,30,34,280,320,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,2400.00000000000000000000,8.6
