�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�ɗ\�s,���R�����R,�ɗ\���R,11,56,115,120,,�ؑ�,�s�s�v����O,2022�N��S�l����,200.00000000000000000000,1.7
���Q��,�ɗ\�s,���R������J,�ɗ\���R,30,53,250,,,�ؑ�,�s�s�v����O,2020�N��P�l����,250.00000000000000000000,1
���Q��,�ɗ\�s,���R�����R,�ɗ\���R,3,55,670,60,,�u���b�N��,�s�s�v����O,2018�N��R�l����,1000.00000000000000000000,1.5
���Q��,�ɗ\�s,���R���o��,�ɗ\���R,120,,200,55,,�ؑ�,�s�s�v����O,2018�N��Q�l����,10.00000000000000000000,0.1
���Q��,�ɗ\�s,���R������J,�ɗ\���R,60,41,200,90,,�ؑ�,�s�s�v����O,2015�N��Q�l����,210.00000000000000000000,1.1
���Q��,�ɗ\�s,���R�����R,�ɗ\���R,7,,1500,950,,,�s�s�v����O,2012�N��S�l����,2800.00000000000000000000,1.9
���Q��,�ɗ\�s,���R�����R,�ɗ\���R,30,,430,125,,�ؑ�,�s�s�v����O,2012�N��Q�l����,50.00000000000000000000,0.1
���Q��,�ɗ\�s,���R���o��,�ɗ\���R,11,,150,,,,�s�s�v����O,2009�N��S�l����,600.00000000000000000000,4
���Q��,�ɗ\�s,���R���o��,�ɗ\���R,30,,240,95,,�ؑ�,�s�s�v����O,2007�N��S�l����,70.00000000000000000000,0.3
���Q��,�ɗ\�s,���R�����R,�ɗ\���R,12,55,200,240,,�ؑ�,�s�s�v����O,2007�N��R�l����,700.00000000000000000000,3.5
