�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�đ�s,��,��đ�,10,19,730,480,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3600.00000000000000000000,4.9
�R�`��,�đ�s,��,��đ�,10,44,590,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1000.00000000000000000000,1.7
�R�`��,�đ�s,��,��đ�,10,19,590,430,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,4300.00000000000000000000,7.3
�R�`��,�đ�s,��,��đ�,12,49,300,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,460.00000000000000000000,1.5
�R�`��,�đ�s,��,��đ�,8,3,470,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2700.00000000000000000000,5.7
�R�`��,�đ�s,�厚�F��,��đ�,20,3,320,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3000.00000000000000000000,9.4
�R�`��,�đ�s,�厚�F��,��đ�,20,4,300,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3300.00000000000000000000,11
�R�`��,�đ�s,�厚�F��,��đ�,20,34,1300,1000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1400.00000000000000000000,1.1
�R�`��,�đ�s,��,��đ�,9,15,380,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2000.00000000000000000000,5.3
�R�`��,�đ�s,��,��đ�,9,19,300,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2200.00000000000000000000,7.3
�R�`��,�đ�s,�厚�F��,��đ�,20,5,300,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2700.00000000000000000000,9
�R�`��,�đ�s,�厚�F��,��đ�,30,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2900.00000000000000000000,11.2
�R�`��,�đ�s,��,��đ�,10,17,510,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1600.00000000000000000000,3.1
�R�`��,�đ�s,��,��đ�,13,51,220,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,350.00000000000000000000,1.6
