�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�O�O�s,�厚�V��,�V��,3,8,230,100,,�ؑ�,�s�X���������,2023�N��P�l����,1500.00000000000000000000,6.5
�X��,�O�O�s,�厚�V��,�V��,2,39,560,220,,�ؑ�,�s�X���������,2023�N��P�l����,980.00000000000000000000,1.8
�X��,�O�O�s,�厚�V��,�V��,18,64,400,90,,�ؑ�,�s�X���������,2021�N��P�l����,140.00000000000000000000,0.4
�X��,�O�O�s,�厚�V��,�^�������O,9,4,530,95,,�ؑ�,�s�X���������,2020�N��P�l����,1700.00000000000000000000,3.2
�X��,�O�O�s,�厚�V��,�V��,11,6,130,95,,�ؑ�,�s�X���������,2018�N��Q�l����,1900.00000000000000000000,14.6
�X��,�O�O�s,�厚�V��,�V��,8,,430,,,,�s�X���������,2017�N��S�l����,700.00000000000000000000,1.6
�X��,�O�O�s,�厚�V��,�V��,2,28,240,120,,�ؑ�,�s�X���������,2017�N��P�l����,300.00000000000000000000,1.3
�X��,�O�O�s,�厚�V��,�V��,2,28,240,120,,�ؑ�,�s�X���������,2017�N��P�l����,720.00000000000000000000,3
�X��,�O�O�s,�厚�V��,�V��,6,,890,,,,�s�X���������,2013�N��R�l����,810.00000000000000000000,0.9
�X��,�O�O�s,�厚�V��,�O�O,30,11,300,120,,�ؑ�,�s�X���������,2013�N��P�l����,3000.00000000000000000000,10
�X��,�O�O�s,�厚�V��,�V��,1,39,500,220,,�ؑ�,�s�X���������,2012�N��R�l����,82.00000000000000000000,0.2
�X��,�O�O�s,�厚�V��,�V��,16,15,190,100,,�ؑ�,�s�X���������,2009�N��S�l����,1800.00000000000000000000,9.5
�X��,�O�O�s,�厚�V��,�O�O,30,29,780,175,,�ؑ�,�s�X���������,2009�N��R�l����,1900.00000000000000000000,2.4
�X��,�O�O�s,�厚�V��,�V��,11,29,720,175,,�ؑ�,�s�X���������,2009�N��Q�l����,920.00000000000000000000,1.3
�X��,�O�O�s,�厚�V��,�V��,9,45,750,105,,�ؑ�,�s�X���������,2008�N��S�l����,980.00000000000000000000,1.3
