�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�K�u��s,�H��,�V�K�u��,7,21,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��R�l����,3900.00000000000000000000,52
��t��,�K�u��s,�H��,�V�K�u��,16,44,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,520.00000000000000000000,6.9
��t��,�K�u��s,��v��,������v��,8,24,70,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,2900.00000000000000000000,41.4
��t��,�K�u��s,��v��,������v��,2,14,155,,�I�[�v���t���A,�q�b,���ƒn��,2023�N��R�l����,15000.00000000000000000000,96.8
��t��,�K�u��s,��v��,������v��,11,33,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,350.00000000000000000000,23.3
��t��,�K�u��s,��v��,������v��,11,28,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,27.7
��t��,�K�u��s,�t�̓m,�Óc��,8,11,50,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,5400.00000000000000000000,108
��t��,�K�u��s,�t�̓m,�Óc��,9,8,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,6000.00000000000000000000,85.7
��t��,�K�u��s,�Óc��,�Óc��,5,37,75,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,3600.00000000000000000000,48
��t��,�K�u��s,���K�u��,����,15,,85,,�R�k�c�j,,,2023�N��R�l����,2300.00000000000000000000,27.1
��t��,�K�u��s,���K�u��,����,13,,75,,�R�k�c�j,,,2023�N��R�l����,2700.00000000000000000000,36
��t��,�K�u��s,����,����,16,,80,,�S�k�c�j,,,2023�N��R�l����,3600.00000000000000000000,45
��t��,�K�u��s,�J��,���D��,14,34,60,,�R�k�c�j,�q�b,���Z���n��,2023�N��R�l����,1800.00000000000000000000,30
��t��,�K�u��s,�J��,��D��,9,50,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,23.5
��t��,�K�u��s,�J��,�J��,6,46,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,27.3
��t��,�K�u��s,�J��,�J��,6,46,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,40
��t��,�K�u��s,�H��,�V�K�u��,18,44,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,26.7
��t��,�K�u��s,�H��,�V�K�u��,16,44,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,900.00000000000000000000,12.9
��t��,�K�u��s,��v��,������v��,11,28,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,41.5
��t��,�K�u��s,��v��,������v��,7,24,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,3100.00000000000000000000,44.3
��t��,�K�u��s,��v��,������v��,11,28,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,35.4
��t��,�K�u��s,����,�V�K�u��,14,,90,,�S�k�c�j,,,2023�N��Q�l����,1400.00000000000000000000,15.6
��t��,�K�u��s,�t�̓m,�Óc��,7,9,75,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,7000.00000000000000000000,93.3
��t��,�K�u��s,�t�̓m,�Óc��,8,11,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,6000.00000000000000000000,92.3
��t��,�K�u��s,�t�̓m,�Óc��,10,11,85,,�S�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,8200.00000000000000000000,96.5
��t��,�K�u��s,�t�̓m,�Óc��,9,11,80,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,8200.00000000000000000000,102.5
��t��,�K�u��s,���P�Y,�����Óc��,15,57,50,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,550.00000000000000000000,11
��t��,�K�u��s,�Óc��,�����Óc��,14,50,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,930.00000000000000000000,13.3
��t��,�K�u��s,�Óc��,�����Óc��,7,35,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,37.1
��t��,�K�u��s,�Óc��,�����Óc��,10,38,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,36.9
��t��,�K�u��s,�Óc��,�Óc��,9,43,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,50
��t��,�K�u��s,���K�u��,����,11,,75,,�R�k�c�j,,,2023�N��Q�l����,3200.00000000000000000000,42.7
��t��,�K�u��s,���K�u��,����,13,,85,,�S�k�c�j,,,2023�N��Q�l����,2300.00000000000000000000,27.1
��t��,�K�u��s,���K�u��,����,14,,70,,�R�k�c�j,,,2023�N��Q�l����,2000.00000000000000000000,28.6
��t��,�K�u��s,���K�u��,������,18,,55,,�R�k�c�j,,,2023�N��Q�l����,500.00000000000000000000,9.1
��t��,�K�u��s,���K�u��,������,18,,55,,,,,2023�N��Q�l����,830.00000000000000000000,15.1
��t��,�K�u��s,����,����,13,22,70,,�R�k�c�j,�q�b,�H�ƒn��,2023�N��Q�l����,1800.00000000000000000000,25.7
��t��,�K�u��s,����,����,14,,60,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,400.00000000000000000000,6.7
��t��,�K�u��s,����,����,13,,90,,�S�k�c�j,,,2023�N��Q�l����,2500.00000000000000000000,27.8
��t��,�K�u��s,����,����,13,51,60,,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,470.00000000000000000000,7.8
��t��,�K�u��s,�J��,�Óc��,4,4,75,,,�q�b,���ƒn��,2023�N��Q�l����,8500.00000000000000000000,113.3
��t��,�K�u��s,�J��,���D��,14,34,60,,�R�k�c�j,�q�b,���Z���n��,2023�N��Q�l����,3000.00000000000000000000,50
��t��,�K�u��s,�J��,�J��,9,18,75,,�R�k�c�j,�q�b,���Z���n��,2023�N��Q�l����,3700.00000000000000000000,49.3
��t��,�K�u��s,�J��,�J��,5,,65,,�R�k�c�j,,,2023�N��Q�l����,1000.00000000000000000000,15.4
��t��,�K�u��s,�J��,�J��,4,50,60,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,25
��t��,�K�u��s,�J��,�J��,4,46,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,40
��t��,�K�u��s,�J��,�J��,4,46,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,16.9
��t��,�K�u��s,�H��,�V�K�u��,16,44,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,21.3
��t��,�K�u��s,��v��,������v��,7,24,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,3000.00000000000000000000,46.2
��t��,�K�u��s,��v��,������v��,11,28,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,44.6
��t��,�K�u��s,��v��,������v��,7,26,75,,�S�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,3200.00000000000000000000,42.7
��t��,�K�u��s,�t�̓m,�Óc��,8,11,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,4900.00000000000000000000,98
��t��,�K�u��s,�t�̓m,�Óc��,8,11,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,6900.00000000000000000000,98.6
��t��,�K�u��s,�t�̓m,�Óc��,10,9,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,5000.00000000000000000000,76.9
��t��,�K�u��s,�t�̓m,�Óc��,9,11,55,,�P�k�c�j�{�r,�q�b,��P��Z���n��,2023�N��P�l����,5200.00000000000000000000,94.5
��t��,�K�u��s,�t�̓m,�Óc��,10,11,80,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,6500.00000000000000000000,81.3
��t��,�K�u��s,�t�̓m,�Óc��,10,3,35,,�P�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,3900.00000000000000000000,111.4
��t��,�K�u��s,���,�����{��,19,29,60,,�Q�k�c�j,�q�b,���Z���n��,2023�N��P�l����,1800.00000000000000000000,30
��t��,�K�u��s,���,�����{��,19,29,55,,�Q�c�j,�q�b,���Z���n��,2023�N��P�l����,1900.00000000000000000000,34.5
��t��,�K�u��s,�V�h,����,10,,80,,�R�k�c�j�{�r,,,2023�N��P�l����,1900.00000000000000000000,23.8
��t��,�K�u��s,���P�Y,�����Óc��,14,57,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,21.5
��t��,�K�u��s,�Óc��,�����Óc��,3,37,80,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,4000.00000000000000000000,50
��t��,�K�u��s,�Óc��,�Óc��,8,43,75,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,53.3
��t��,�K�u��s,���K�u��,����,11,9,75,,�R�k�c�j,�q�b,�H�ƒn��,2023�N��P�l����,3200.00000000000000000000,42.7
��t��,�K�u��s,�{��v��,������v��,9,29,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,32.7
��t��,�K�u��s,�J��,�Óc��,5,4,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,7300.00000000000000000000,104.3
��t��,�K�u��s,�J��,�Óc��,4,4,55,,�Q�k�c�j,�q�b,���ƒn��,2023�N��P�l����,5400.00000000000000000000,98.2
��t��,�K�u��s,�J��,�Óc��,4,4,70,,�Q�c�j,�q�b,���ƒn��,2023�N��P�l����,7600.00000000000000000000,108.6
��t��,�K�u��s,�J��,�J��,5,48,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,910.00000000000000000000,14
��t��,�K�u��s,�J��,�J��,6,46,55,,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,36.4
��t��,�K�u��s,�J��,�J��,7,48,55,,�Q�k�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,38.2
��t��,�K�u��s,�J��,�J��,7,48,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,18.2
��t��,�K�u��s,�J��,�J��,8,54,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,15
��t��,�K�u��s,�J�Ò�,�Óc��,18,,75,,�R�k�c�j,,,2023�N��P�l����,2200.00000000000000000000,29.3
��t��,�K�u��s,�H��,�V�K�u��,16,44,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,970.00000000000000000000,12.9
��t��,�K�u��s,�H��,�V�K�u��,18,44,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,930.00000000000000000000,11.6
��t��,�K�u��s,�H��,�V�K�u��,16,44,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,750.00000000000000000000,10.7
��t��,�K�u��s,��v��,������v��,10,18,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,2600.00000000000000000000,40
��t��,�K�u��s,�t�̓m,�Óc��,9,8,80,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,7300.00000000000000000000,91.3
��t��,�K�u��s,���P�Y,�����Óc��,14,57,50,,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,350.00000000000000000000,7
��t��,�K�u��s,���P�Y,�����Óc��,14,57,50,,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,300.00000000000000000000,6
��t��,�K�u��s,�Óc��,�����Óc��,5,49,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,2600.00000000000000000000,37.1
��t��,�K�u��s,�Óc��,�Óc��,8,15,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,4800.00000000000000000000,64
��t��,�K�u��s,�Óc��,�Óc��,9,43,110,,�R�k�c�j,�q�b,,2022�N��S�l����,5000.00000000000000000000,45.5
��t��,�K�u��s,���K�u��,������,17,33,60,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,30
��t��,�K�u��s,����,������v��,14,21,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,25.9
��t��,�K�u��s,����,������v��,11,21,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,41.3
��t��,�K�u��s,����,�Óc��,15,22,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,47.7
��t��,�K�u��s,����,������v��,12,25,85,,�S�k�c�j,�q�b,�H�ƒn��,2022�N��S�l����,1900.00000000000000000000,22.4
��t��,�K�u��s,����,����,13,36,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,300.00000000000000000000,5
��t��,�K�u��s,�{��v��,������v��,8,28,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,30.9
��t��,�K�u��s,�{��v��,������v��,5,38,55,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,45.5
��t��,�K�u��s,�{��v��,������v��,11,31,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,34.3
��t��,�K�u��s,�{��v��,������v��,9,36,55,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,2400.00000000000000000000,43.6
��t��,�K�u��s,�{��v��,������v��,8,24,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,32.9
��t��,�K�u��s,�J��,�Óc��,11,28,70,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,3300.00000000000000000000,47.1
��t��,�K�u��s,�J��,�Óc��,6,46,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,2600.00000000000000000000,37.1
��t��,�K�u��s,�J��,�Óc��,8,3,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,6100.00000000000000000000,87.1
��t��,�K�u��s,�J��,�Óc��,5,4,580,,,�q�b,���ƒn��,2022�N��S�l����,54000.00000000000000000000,93.1
��t��,�K�u��s,�J��,�Óc��,7,6,55,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,4400.00000000000000000000,80
��t��,�K�u��s,�J��,�Óc��,6,18,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,5300.00000000000000000000,81.5
��t��,�K�u��s,�J��,���D��,14,34,60,,�R�k�c�j,�q�b,���Z���n��,2022�N��S�l����,1800.00000000000000000000,30
��t��,�K�u��s,�J��,��D��,9,50,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,950.00000000000000000000,11.2
��t��,�K�u��s,�J��,�J��,8,36,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3900.00000000000000000000,41.1
��t��,�K�u��s,�J��,�J��,6,,85,,�R�k�c�j,,,2022�N��S�l����,3700.00000000000000000000,43.5
��t��,�K�u��s,�J��,�J��,9,53,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,24.6
��t��,�K�u��s,�J��,�J��,7,38,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,31.3
��t��,�K�u��s,�J��,�J��,7,53,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,25.5
��t��,�K�u��s,�J��,�J��,9,53,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,930.00000000000000000000,11.6
��t��,�K�u��s,�J��,�J��,8,54,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,400.00000000000000000000,6.2
��t��,�K�u��s,�H��,�V�K�u��,12,44,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,710.00000000000000000000,9.5
��t��,�K�u��s,�H��,�V�K�u��,16,44,75,,�R�k�c�j,,��P�풆���w�Z����p�n��,2022�N��R�l����,750.00000000000000000000,10
��t��,�K�u��s,��v��,������v��,9,29,55,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,1400.00000000000000000000,25.5
��t��,�K�u��s,��v��,������v��,7,24,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,2200.00000000000000000000,33.8
��t��,�K�u��s,�t�̓m,�Óc��,9,8,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,5400.00000000000000000000,83.1
��t��,�K�u��s,�t�̓m,�Óc��,9,8,85,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,7300.00000000000000000000,85.9
��t��,�K�u��s,�Óc��,�����Óc��,10,38,60,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,2600.00000000000000000000,43.3
��t��,�K�u��s,�Óc��,�Óc��,9,43,75,,�R�k�c�j,�q�b,,2022�N��R�l����,2700.00000000000000000000,36
��t��,�K�u��s,���K�u��,������v��,13,18,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,28.6
��t��,�K�u��s,���K�u��,����,16,11,75,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��R�l����,3100.00000000000000000000,41.3
��t��,�K�u��s,���K�u��,����,11,9,75,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��R�l����,3100.00000000000000000000,41.3
��t��,�K�u��s,���K�u��,����,11,9,75,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��R�l����,2400.00000000000000000000,32
��t��,�K�u��s,����,�Óc��,14,9,60,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,3300.00000000000000000000,55
��t��,�K�u��s,�{��v��,������v��,8,28,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,40
��t��,�K�u��s,���~,������v��,15,17,75,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��R�l����,2400.00000000000000000000,32
��t��,�K�u��s,�J��,�Óc��,8,37,40,,�I�[�v���t���A,�q�b,��P��Z���n��,2022�N��R�l����,850.00000000000000000000,21.3
��t��,�K�u��s,�J��,�Óc��,19,23,65,,�R�k�c�j,�r�q�b,���Z���n��,2022�N��R�l����,3000.00000000000000000000,46.2
��t��,�K�u��s,�J��,�J��,8,,90,,�S�k�c�j,,,2022�N��R�l����,2900.00000000000000000000,32.2
��t��,�K�u��s,�J��,�J��,7,48,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,23.3
��t��,�K�u��s,�J��,�J��,5,50,55,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,1500.00000000000000000000,27.3
��t��,�K�u��s,�J��,�J��,5,36,65,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,35.4
��t��,�K�u��s,�J��,�J��,7,33,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,24
��t��,�K�u��s,�H��,�V�K�u��,10,,75,,�R�k�c�j,,��P�풆���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,28
��t��,�K�u��s,�H��,�V�K�u��,14,44,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1000.00000000000000000000,14.3
��t��,�K�u��s,�H��,�V�K�u��,15,44,70,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,700.00000000000000000000,10
��t��,�K�u��s,��v��,������v��,11,28,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,32.3
��t��,�K�u��s,��v��,������v��,11,28,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,31.3
��t��,�K�u��s,��v��,������v��,9,29,60,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,2900.00000000000000000000,48.3
��t��,�K�u��s,����,�V�K�u��,14,43,90,,�S�k�c�j,,��P�풆���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,17.8
��t��,�K�u��s,����,�V�K�u��,14,43,90,,�R�k�c�j,,��P�풆���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,21.1
��t��,�K�u��s,�t�̓m,�Óc��,8,9,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,5600.00000000000000000000,86.2
��t��,�K�u��s,�t�̓m,�Óc��,10,11,70,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,6300.00000000000000000000,90
��t��,�K�u��s,�t�̓m,�Óc��,10,9,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,5900.00000000000000000000,90.8
��t��,�K�u��s,�t�̓m,�Óc��,9,8,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,5400.00000000000000000000,77.1
��t��,�K�u��s,�t�̓m,�Óc��,9,11,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,5900.00000000000000000000,84.3
��t��,�K�u��s,�t�̓m,�Óc��,8,11,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,5100.00000000000000000000,78.5
��t��,�K�u��s,�t�̓m,�Óc��,11,11,80,,�R�k�c�j�{�r,�q�b,��P��Z���n��,2022�N��Q�l����,7400.00000000000000000000,92.5
��t��,�K�u��s,�t�̓m,�Óc��,9,8,55,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,4500.00000000000000000000,81.8
��t��,�K�u��s,���,�����Óc��,13,23,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,32.9
��t��,�K�u��s,�Óc��,�����Óc��,4,28,60,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,3400.00000000000000000000,56.7
��t��,�K�u��s,�Óc��,�Óc��,10,27,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,53.3
��t��,�K�u��s,�Óc��,�Óc��,10,50,50,,�R�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,750.00000000000000000000,15
��t��,�K�u��s,���K�u��,����,13,14,90,,�S�k�c�j,�q�b,�H�ƒn��,2022�N��Q�l����,3100.00000000000000000000,34.4
��t��,�K�u��s,���K�u��,����,16,33,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,980.00000000000000000000,13.1
��t��,�K�u��s,���K�u��,����,19,24,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,20
��t��,�K�u��s,���K�u��,����,21,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,1200.00000000000000000000,18.5
��t��,�K�u��s,���K�u��,����,24,23,70,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,28.6
��t��,�K�u��s,���K�u��,����,11,9,75,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��Q�l����,3000.00000000000000000000,40
��t��,�K�u��s,���K�u��,������,17,33,75,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,1600.00000000000000000000,21.3
��t��,�K�u��s,����,����,4,25,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,25.9
��t��,�K�u��s,�{��v��,������v��,11,31,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,34.3
��t��,�K�u��s,�{��v��,������v��,8,28,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,33.3
��t��,�K�u��s,�{��v��,������v��,11,31,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,20
��t��,�K�u��s,���~,������v��,13,17,75,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��Q�l����,2300.00000000000000000000,30.7
��t��,�K�u��s,�J��,�Óc��,5,4,55,,�Q�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,5400.00000000000000000000,98.2
��t��,�K�u��s,�J��,�Óc��,8,24,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��Q�l����,5000.00000000000000000000,66.7
��t��,�K�u��s,�J��,�Óc��,7,6,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,6200.00000000000000000000,82.7
��t��,�K�u��s,�J��,�Óc��,15,33,75,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,30.7
��t��,�K�u��s,�J��,�J��,10,36,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,3700.00000000000000000000,46.3
��t��,�K�u��s,�J��,�J��,7,48,55,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,25.5
��t��,�K�u��s,�J��,�J��,7,48,55,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,25.5
��t��,�K�u��s,�J�Ò�,�Óc��,16,26,55,,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,32.7
��t��,�K�u��s,�H��,�V�K�u��,3,21,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��P�l����,3100.00000000000000000000,47.7
��t��,�K�u��s,�H��,�V�K�u��,16,44,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,25.3
��t��,�K�u��s,��v��,������v��,15,34,85,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,2300.00000000000000000000,27.1
��t��,�K�u��s,��v��,������v��,6,28,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,1800.00000000000000000000,27.7
��t��,�K�u��s,��v��,������v��,2,14,75,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,3200.00000000000000000000,42.7
��t��,�K�u��s,��v��,������v��,9,28,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,29.2
��t��,�K�u��s,��v��,������v��,2,14,155,,�I�[�v���t���A,�q�b,���ƒn��,2022�N��P�l����,15000.00000000000000000000,96.8
��t��,�K�u��s,����,�V�K�u��,11,43,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,800.00000000000000000000,10.7
��t��,�K�u��s,�t�̓m,�Óc��,9,8,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,5300.00000000000000000000,81.5
��t��,�K�u��s,�t�̓m,�Óc��,9,11,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,6400.00000000000000000000,91.4
��t��,�K�u��s,�t�̓m,�Óc��,7,9,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,6000.00000000000000000000,85.7
��t��,�K�u��s,�t�̓m,�Óc��,14,8,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,4900.00000000000000000000,70
��t��,�K�u��s,�t�̓m,�Óc��,8,9,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,5500.00000000000000000000,78.6
��t��,�K�u��s,���P�Y,�J��,14,20,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,2500.00000000000000000000,35.7
��t��,�K�u��s,�Óc��,�����Óc��,9,50,30,,�P�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,1600.00000000000000000000,53.3
��t��,�K�u��s,�Óc��,�Óc��,10,50,45,,�Q�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,26.7
��t��,�K�u��s,���K�u��,����,16,11,75,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��P�l����,2600.00000000000000000000,34.7
��t��,�K�u��s,���K�u��,����,13,9,75,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��P�l����,2800.00000000000000000000,37.3
��t��,�K�u��s,���K�u��,������,18,27,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,2500.00000000000000000000,38.5
��t��,�K�u��s,���K�u��,������,17,33,60,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,740.00000000000000000000,12.3
��t��,�K�u��s,����,������v��,11,21,95,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,3600.00000000000000000000,37.9
��t��,�K�u��s,����,������v��,14,21,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,3200.00000000000000000000,40
��t��,�K�u��s,����,����,6,17,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,2500.00000000000000000000,38.5
��t��,�K�u��s,�J��,�Óc��,5,4,75,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,7500.00000000000000000000,100
��t��,�K�u��s,�J��,�Óc��,5,4,75,,�Q�k�c�j,�q�b,���ƒn��,2022�N��P�l����,7300.00000000000000000000,97.3
��t��,�K�u��s,�J��,�Óc��,4,4,55,,�Q�k�c�j,�q�b,���ƒn��,2022�N��P�l����,5600.00000000000000000000,101.8
��t��,�K�u��s,�J��,�Óc��,9,24,75,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,3700.00000000000000000000,49.3
��t��,�K�u��s,�J��,�J��,7,53,65,,�S�c�j,�q�b,��P��Z���n��,2022�N��P�l����,630.00000000000000000000,9.7
��t��,�K�u��s,�J��,�J��,5,40,80,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,2500.00000000000000000000,31.3
��t��,�K�u��s,�J��,�J��,7,53,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,25.5
��t��,�K�u��s,�J��,�J��,6,47,40,,�Q�c�j,�q�b,��P��Z���n��,2022�N��P�l����,620.00000000000000000000,15.5
��t��,�K�u��s,�H��,�V�K�u��,17,44,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1000.00000000000000000000,13.3
��t��,�K�u��s,�H��,�V�K�u��,16,44,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1000.00000000000000000000,13.3
��t��,�K�u��s,�H��,�V�K�u��,3,21,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��S�l����,3400.00000000000000000000,48.6
��t��,�K�u��s,�H��,�V�K�u��,16,44,75,,�R�k�c�j,,��P�풆���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,17.3
��t��,�K�u��s,��v��,������v��,3,6,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,4200.00000000000000000000,64.6
��t��,�K�u��s,����,�V�K�u��,11,43,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,22.7
��t��,�K�u��s,����,�V�K�u��,14,43,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,22.7
��t��,�K�u��s,�t�̓m,�Óc��,9,11,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,4700.00000000000000000000,72.3
��t��,�K�u��s,�t�̓m,�Óc��,9,8,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,5500.00000000000000000000,78.6
��t��,�K�u��s,�t�̓m,�Óc��,10,3,55,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,5000.00000000000000000000,90.9