�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�����s,�{�V��,����,23,1,145,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,1800.00000000000000000000,12.4
�ΐ쌧,�����s,�{�V��,����,23,1,165,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,12.1
�ΐ쌧,�����s,�{�V��,����,30,9,165,120,,,���H�ƒn��,2014�N��S�l����,3000.00000000000000000000,18.2
�ΐ쌧,�����s,�{�V��,����,28,11,165,120,,�ؑ�,���H�ƒn��,2013�N��Q�l����,2200.00000000000000000000,13.3
�ΐ쌧,�����s,�{�V��,����,29,11,220,90,,�ؑ�,���H�ƒn��,2013�N��Q�l����,2900.00000000000000000000,13.2
�ΐ쌧,�����s,�{�V��,����,28,11,165,110,,�ؑ�,���H�ƒn��,2013�N��Q�l����,1800.00000000000000000000,10.9
�ΐ쌧,�����s,�{�V��,����,28,19,260,170,,�ؑ�,���H�ƒn��,2013�N��P�l����,1600.00000000000000000000,6.2
�ΐ쌧,�����s,�{�V��,����,28,46,240,130,,�ؑ�,���H�ƒn��,2012�N��S�l����,1200.00000000000000000000,5
�ΐ쌧,�����s,�{�V��,����,26,,185,,,,���H�ƒn��,2011�N��S�l����,1100.00000000000000000000,5.9
�ΐ쌧,�����s,�{�V��,����,29,54,2000,2000,,�S����,���H�ƒn��,2011�N��Q�l����,890.00000000000000000000,0.4
�ΐ쌧,�����s,�{�V��,����,29,20,810,220,,�S����,���H�ƒn��,2011�N��Q�l����,1200.00000000000000000000,1.5
�ΐ쌧,�����s,�{�V��,����,29,39,180,105,,�ؑ�,���H�ƒn��,2008�N��S�l����,700.00000000000000000000,3.9
�ΐ쌧,�����s,�{�V��,����,24,25,480,145,,�S����,���H�ƒn��,2008�N��Q�l����,1900.00000000000000000000,4
