�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�s���s,�܈䓌,�܈�,15,34,15,,�P�c�j,�S����,��P��Z���n��,2022�N��R�l����,360.00000000000000000000,24
��t��,�s���s,�܈䓌,�܈�,16,,15,,�P�q,,��P��Z���n��,2022�N��Q�l����,150.00000000000000000000,10
��t��,�s���s,�܈䓌,�܈�,15,34,15,,�P�q,,��P��Z���n��,2021�N��Q�l����,140.00000000000000000000,9.3
��t��,�s���s,�܈䓌,�܈�,18,33,15,,�P�c�j,,��P��Z���n��,2021�N��Q�l����,220.00000000000000000000,14.7
��t��,�s���s,�܈䓌,�܈�,15,34,15,,�P�q,�S����,��P��Z���n��,2020�N��R�l����,330.00000000000000000000,22
��t��,�s���s,�܈䓌,�܈�,15,34,20,,�P�j,�S����,��P��Z���n��,2020�N��P�l����,140.00000000000000000000,7
��t��,�s���s,�܈䓌,�܈�,19,34,15,,�P�j,�S����,��P��Z���n��,2019�N��S�l����,80.00000000000000000000,5.3
��t��,�s���s,�܈䓌,�܈�,15,,15,,�P�j,,,2019�N��P�l����,200.00000000000000000000,13.3
��t��,�s���s,�܈䓌,�܈�,16,33,15,,�P�j,�S����,��P��Z���n��,2019�N��P�l����,150.00000000000000000000,10
��t��,�s���s,�܈䓌,�܈�,7,32,35,,�P�c�j,�S����,��P��Z���n��,2018�N��R�l����,350.00000000000000000000,10
��t��,�s���s,�܈䓌,�܈�,8,32,20,,�P�j,�S����,��P��Z���n��,2018�N��Q�l����,220.00000000000000000000,11
��t��,�s���s,�܈䓌,�܈�,21,34,15,,�P�j,�S����,��P��Z���n��,2016�N��Q�l����,130.00000000000000000000,8.7
��t��,�s���s,�܈䓌,�܈�,17,33,15,,�P�j,�S����,��P��Z���n��,2015�N��P�l����,270.00000000000000000000,18
��t��,�s���s,�܈䓌,�܈�,7,32,35,,�Q�j,�S����,��P��Z���n��,2013�N��S�l����,480.00000000000000000000,13.7
��t��,�s���s,�܈䓌,�܈�,7,32,20,,�P�j,�S����,��P��Z���n��,2013�N��Q�l����,350.00000000000000000000,17.5
��t��,�s���s,�܈䓌,�܈�,18,33,15,,�P�j,�S����,��P��Z���n��,2012�N��S�l����,210.00000000000000000000,14
��t��,�s���s,�܈䓌,�܈�,16,33,15,,�P�j,�S����,��P��Z���n��,2011�N��P�l����,50.00000000000000000000,3.3
��t��,�s���s,�܈䓌,�܈�,16,33,15,,,�S����,��P��Z���n��,2011�N��P�l����,180.00000000000000000000,12
��t��,�s���s,�܈䓌,�܈�,16,33,15,,,�S����,��P��Z���n��,2010�N��P�l����,180.00000000000000000000,12
��t��,�s���s,�܈䓌,�܈�,16,34,15,,�P�j,�S����,��P��Z���n��,2009�N��P�l����,110.00000000000000000000,7.3
��t��,�s���s,�܈䓌,�܈�,6,,20,,�P�j,�S����,��P��Z���n��,2008�N��S�l����,330.00000000000000000000,16.5
��t��,�s���s,�܈䓌,�܈�,6,34,15,,�P�j,�q�b,��P��Z���n��,2007�N��S�l����,290.00000000000000000000,19.3
��t��,�s���s,�܈䓌,�܈�,16,34,15,,�P�q,�S����,��P��Z���n��,2007�N��Q�l����,160.00000000000000000000,10.7
