�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�b�{�s,�ѓc,�b�{,20,10,1300,200,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,6900.00000000000000000000,5.3
�R����,�b�{�s,�ѓc,�b�{,21,54,810,560,,,��P��Z���n��,2023�N��Q�l����,7400.00000000000000000000,9.1
�R����,�b�{�s,�ѓc,�b�{,26,,360,930,,�ؑ�,��P��Z���n��,2023�N��Q�l����,500.00000000000000000000,1.4
�R����,�b�{�s,�ѓc,�b�{,24,17,185,120,,,��P��Z���n��,2022�N��R�l����,1800.00000000000000000000,9.7
�R����,�b�{�s,�ѓc,�b�{,26,56,310,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,400.00000000000000000000,1.3
�R����,�b�{�s,�ѓc,�b�{,26,2,180,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,13.3
�R����,�b�{�s,���ѓc,�b�{,30,3,220,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,3100.00000000000000000000,14.1
�R����,�b�{�s,���ѓc,�b�{,30,3,220,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,3100.00000000000000000000,14.1
�R����,�b�{�s,���ѓc,�b�{,30,2,115,70,,�ؑ�,��P��Z���n��,2021�N��S�l����,1800.00000000000000000000,15.7
�R����,�b�{�s,�ѓc,�b�{,21,27,340,720,,�q�b,��P��Z���n��,2021�N��R�l����,5300.00000000000000000000,15.6
�R����,�b�{�s,���ѓc,�b�{,30,3,210,,,,��P��Z���n��,2021�N��R�l����,3000.00000000000000000000,14.3
�R����,�b�{�s,�ѓc,�b�{,23,59,250,65,,�ؑ�,���Z���n��,2021�N��Q�l����,400.00000000000000000000,1.6
�R����,�b�{�s,�ѓc,�b�{,26,22,420,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,7.1
�R����,�b�{�s,�ѓc,�b�{,15,16,1400,980,,�S����,��P��Z���n��,2021�N��P�l����,17000.00000000000000000000,12.1
�R����,�b�{�s,���ѓc,�b�{,26,3,210,,,,��P��Z���n��,2021�N��P�l����,2400.00000000000000000000,11.4
�R����,�b�{�s,���ѓc,�b�{,30,54,115,35,,�ؑ�,��P��Z���n��,2021�N��P�l����,200.00000000000000000000,1.7
�R����,�b�{�s,�ѓc,�b�{,23,31,155,145,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,1400.00000000000000000000,9
�R����,�b�{�s,�ѓc,�b�{,24,48,420,140,,�ؑ�,��P��Z���n��,2020�N��R�l����,810.00000000000000000000,1.9
�R����,�b�{�s,���ѓc,�b�{,30,4,220,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,13.2
�R����,�b�{�s,���ѓc,�b�{,30,34,570,185,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2900.00000000000000000000,5.1
�R����,�b�{�s,�ѓc,�b�{,23,62,180,60,,�ؑ�,��P��Z���n��,2019�N��S�l����,50.00000000000000000000,0.3
�R����,�b�{�s,���ѓc,�b�{,28,,135,75,,�ؑ�,��P��Z���n��,2019�N��S�l����,300.00000000000000000000,2.2
�R����,�b�{�s,�ѓc,�b�{,24,,700,115,,�ؑ�,��P��Z���n��,2019�N��R�l����,2400.00000000000000000000,3.4
�R����,�b�{�s,�ѓc,�b�{,25,4,180,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,2300.00000000000000000000,12.8
�R����,�b�{�s,���ѓc,�b�{,30,53,260,110,,�q�b,��P��Z���n��,2019�N��R�l����,1200.00000000000000000000,4.6
�R����,�b�{�s,�ѓc,�b�{,21,26,150,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,800.00000000000000000000,5.3
�R����,�b�{�s,���ѓc,�b�{,30,7,240,95,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2500.00000000000000000000,10.4
�R����,�b�{�s,�ѓc,�b�{,23,37,780,640,,�S����,���Z���n��,2019�N��P�l����,2900.00000000000000000000,3.7
�R����,�b�{�s,���ѓc,�b�{,30,,40,,,,��P��Z���n��,2018�N��S�l����,360.00000000000000000000,9
�R����,�b�{�s,���ѓc,�b�{,30,38,230,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,1000.00000000000000000000,4.3
�R����,�b�{�s,���ѓc,�b�{,30,31,550,240,,,��P��Z���n��,2018�N��Q�l����,2100.00000000000000000000,3.8
�R����,�b�{�s,�ѓc,�b�{,18,38,210,110,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,2200.00000000000000000000,10.5
�R����,�b�{�s,�ѓc,�b�{,24,46,230,130,,�ؑ�,��P��Z���n��,2017�N��S�l����,700.00000000000000000000,3
�R����,�b�{�s,���ѓc,�b�{,30,7,330,120,,�ؑ�,��P��Z���n��,2017�N��S�l����,2900.00000000000000000000,8.8
�R����,�b�{�s,���ѓc,�b�{,30,51,1700,1200,,�S����,��P��Z���n��,2017�N��R�l����,3900.00000000000000000000,2.3
�R����,�b�{�s,���ѓc,�b�{,30,7,180,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,2800.00000000000000000000,15.6
�R����,�b�{�s,���ѓc,�b�{,30,26,1700,1700,,�q�b,��P��Z���n��,2017�N��P�l����,24000.00000000000000000000,14.1
�R����,�b�{�s,�ѓc,�b�{,23,65,195,60,,�ؑ�,��P��Z���n��,2016�N��S�l����,490.00000000000000000000,2.5
�R����,�b�{�s,�ѓc,�b�{,23,38,450,500,,�r�q�b,���Z���n��,2016�N��S�l����,1500.00000000000000000000,3.3
�R����,�b�{�s,�ѓc,�b�{,24,40,450,500,,�q�b,���Z���n��,2016�N��R�l����,1000.00000000000000000000,2.2
�R����,�b�{�s,�ѓc,�b�{,21,8,210,110,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,3100.00000000000000000000,14.8
�R����,�b�{�s,���ѓc,�b�{,30,,250,,,,��P��Z���n��,2016�N��R�l����,500.00000000000000000000,2
�R����,�b�{�s,�ѓc,�b�{,23,,240,,,,��P��Z���n��,2016�N��Q�l����,680.00000000000000000000,2.8
�R����,�b�{�s,���ѓc,�b�{,29,53,65,50,,�ؑ�,��P��Z���n��,2016�N��P�l����,200.00000000000000000000,3.1
�R����,�b�{�s,���ѓc,�b�{,30,41,410,65,,�S����,��P��Z���n��,2016�N��P�l����,920.00000000000000000000,2.2
�R����,�b�{�s,���ѓc,�b�{,30,51,800,170,,�ؑ�,��P��Z���n��,2016�N��P�l����,1400.00000000000000000000,1.8
�R����,�b�{�s,���ѓc,�b�{,30,13,2000,2000,,�q�b,��P��Z���n��,2016�N��P�l����,72000.00000000000000000000,36
�R����,�b�{�s,�ѓc,�b�{,20,9,175,130,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,4400.00000000000000000000,25.1
�R����,�b�{�s,�ѓc,�b�{,20,,175,,,�ؑ�,��P��Z���n��,2015�N��R�l����,3800.00000000000000000000,21.7
�R����,�b�{�s,�ѓc,�b�{,21,10,180,120,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,3700.00000000000000000000,20.6
�R����,�b�{�s,�ѓc,�b�{,19,9,170,85,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,3500.00000000000000000000,20.6
�R����,�b�{�s,�ѓc,�b�{,23,8,210,130,,�ؑ�,��P��Z���n��,2015�N��Q�l����,4100.00000000000000000000,19.5
�R����,�b�{�s,���ѓc,�b�{,30,,370,,,,��P��Z���n��,2015�N��Q�l����,830.00000000000000000000,2.2
�R����,�b�{�s,���ѓc,�b�{,30,9,200,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2600.00000000000000000000,13
�R����,�b�{�s,�ѓc,�b�{,20,10,230,140,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,4800.00000000000000000000,20.9
�R����,�b�{�s,�ѓc,�b�{,21,10,200,115,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,3500.00000000000000000000,17.5
�R����,�b�{�s,�ѓc,�b�{,21,34,220,125,,�r�q�b,��P��Z���n��,2014�N��R�l����,4800.00000000000000000000,21.8
�R����,�b�{�s,���ѓc,�b�{,30,10,240,125,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,4900.00000000000000000000,20.4
�R����,�b�{�s,�ѓc,�b�{,19,10,185,120,,�y�ʓS����,��P��Z���n��,2014�N��Q�l����,3600.00000000000000000000,19.5
�R����,�b�{�s,�ѓc,�b�{,20,10,175,125,,,��P��Z���n��,2014�N��Q�l����,3800.00000000000000000000,21.7
�R����,�b�{�s,���ѓc,�b�{,30,31,210,175,,�S����,��P��Z���n��,2014�N��Q�l����,1300.00000000000000000000,6.2
�R����,�b�{�s,�ѓc,�b�{,12,47,580,820,,�q�b,���H�ƒn��,2014�N��P�l����,3300.00000000000000000000,5.7
�R����,�b�{�s,���ѓc,�b�{,28,,125,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,550.00000000000000000000,4.4
�R����,�b�{�s,���ѓc,�b�{,29,43,65,105,,�S����,��P��Z���n��,2014�N��P�l����,290.00000000000000000000,4.5
�R����,�b�{�s,���ѓc,�b�{,30,36,1200,1600,,�q�b,��P��Z���n��,2014�N��P�l����,21000.00000000000000000000,17.5
�R����,�b�{�s,�ѓc,�b�{,20,10,175,105,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,3300.00000000000000000000,18.9
�R����,�b�{�s,���ѓc,�b�{,30,,210,,,,��P��Z���n��,2013�N��P�l����,3700.00000000000000000000,17.6
�R����,�b�{�s,�ѓc,�b�{,23,53,770,880,,�q�b,��P��Z���n��,2012�N��S�l����,780.00000000000000000000,1
�R����,�b�{�s,���ѓc,�b�{,30,11,200,115,,�ؑ�,��P��Z���n��,2012�N��S�l����,3700.00000000000000000000,18.5
�R����,�b�{�s,���ѓc,�b�{,30,11,200,130,,�ؑ�,��P��Z���n��,2012�N��S�l����,4000.00000000000000000000,20
�R����,�b�{�s,�ѓc,�b�{,14,,1300,,,,���H�ƒn��,2012�N��Q�l����,2400.00000000000000000000,1.8
�R����,�b�{�s,�ѓc,�b�{,19,,300,,,,��P��Z���n��,2012�N��Q�l����,1300.00000000000000000000,4.3
�R����,�b�{�s,�ѓc,�b�{,19,29,140,85,,�ؑ�,���Z���n��,2012�N��P�l����,1900.00000000000000000000,13.6
�R����,�b�{�s,���ѓc,�b�{,28,,290,,,,��P��Z���n��,2012�N��P�l����,6100.00000000000000000000,21
�R����,�b�{�s,���ѓc,�b�{,30,58,280,200,,�y�ʓS����,��P��Z���n��,2012�N��P�l����,1200.00000000000000000000,4.3
�R����,�b�{�s,���ѓc,�b�{,30,27,2000,2000,,�S����,��P��Z���n��,2012�N��P�l����,11000.00000000000000000000,5.5
�R����,�b�{�s,�ѓc,�b�{,21,13,175,80,,�ؑ�,��P��Z���n��,2011�N��S�l����,1900.00000000000000000000,10.9
�R����,�b�{�s,���ѓc,�b�{,28,61,100,60,,�ؑ�,���Z���n��,2011�N��S�l����,170.00000000000000000000,1.7
�R����,�b�{�s,���ѓc,�b�{,30,22,200,90,,�ؑ�,��P��Z���n��,2011�N��S�l����,2000.00000000000000000000,10
�R����,�b�{�s,���ѓc,�b�{,30,12,200,120,,�y�ʓS����,��P��Z���n��,2011�N��S�l����,3600.00000000000000000000,18
�R����,�b�{�s,���ѓc,�b�{,30,26,1600,1600,,�q�b,��P��Z���n��,2011�N��R�l����,8700.00000000000000000000,5.4
�R����,�b�{�s,���ѓc,�b�{,30,22,200,90,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1300.00000000000000000000,6.5
�R����,�b�{�s,�ѓc,�b�{,21,37,790,185,,�ؑ�,���Z���n��,2011�N��P�l����,2700.00000000000000000000,3.4
�R����,�b�{�s,���ѓc,�b�{,28,29,590,175,,�ؑ�,��P��Z���n��,2010�N��S�l����,4300.00000000000000000000,7.3
�R����,�b�{�s,���ѓc,����,30,14,210,115,,�ؑ�,��P��Z���n��,2010�N��S�l����,2800.00000000000000000000,13.3
�R����,�b�{�s,�ѓc,�b�{,25,35,280,145,,�ؑ�,��P��Z���n��,2010�N��R�l����,1800.00000000000000000000,6.4
�R����,�b�{�s,���ѓc,�b�{,28,14,185,120,,�y�ʓS����,��P��Z���n��,2010�N��R�l����,3600.00000000000000000000,19.5
�R����,�b�{�s,�ѓc,�b�{,20,51,150,95,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1100.00000000000000000000,7.3
�R����,�b�{�s,���ѓc,�b�{,30,14,195,130,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3200.00000000000000000000,16.4
�R����,�b�{�s,�ѓc,�b�{,23,31,290,115,,�ؑ�,���Z���n��,2009�N��R�l����,1600.00000000000000000000,5.5
�R����,�b�{�s,���ѓc,�b�{,30,15,190,115,,�ؑ�,��P��Z���n��,2009�N��R�l����,3600.00000000000000000000,18.9
�R����,�b�{�s,���ѓc,�b�{,30,15,200,125,,�S����,��P��Z���n��,2009�N��R�l����,5000.00000000000000000000,25
�R����,�b�{�s,�ѓc,�b�{,19,,165,,,�ؑ�,��P��Z���n��,2009�N��Q�l����,480.00000000000000000000,2.9
�R����,�b�{�s,�ѓc,�b�{,18,43,1500,1800,,�q�b,��P��Z���n��,2009�N��Q�l����,13000.00000000000000000000,8.7
�R����,�b�{�s,�ѓc,�b�{,20,28,300,240,,�ؑ�,��P��Z���n��,2008�N��S�l����,2600.00000000000000000000,8.7
�R����,�b�{�s,�ѓc,�b�{,19,57,175,155,,�ؑ�,��P��Z���n��,2008�N��R�l����,550.00000000000000000000,3.1
�R����,�b�{�s,���ѓc,�b�{,30,33,790,150,,�ؑ�,��P��Z���n��,2008�N��P�l����,4000.00000000000000000000,5.1
�R����,�b�{�s,���ѓc,�b�{,30,31,340,260,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2000.00000000000000000000,5.9
