�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�V�h��,�l�J�O�h��,�l�J�O����,4,53,105,240,,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,15000.00000000000000000000,142.9
�����s,�V�h��,�l�J�O�h��,�l�c�J,7,,90,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,7600.00000000000000000000,84.4
�����s,�V�h��,�l�J�O�h��,�l�c�J,7,,410,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,27000.00000000000000000000,65.9
�����s,�V�h��,�l�J�O�h��,�l�J�O����,5,,210,400,,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,9000.00000000000000000000,42.9
�����s,�V�h��,�l�J�O�h��,�l�c�J,3,45,220,380,,�q�b,���ƒn��,2020�N��P�l����,30000.00000000000000000000,136.4
�����s,�V�h��,�l�J�O�h��,�l�J�O����,8,5,90,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,17000.00000000000000000000,188.9
�����s,�V�h��,�l�J�O�h��,�l�c�J,8,5,85,,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,16000.00000000000000000000,188.2
�����s,�V�h��,�l�J�O�h��,�l�c�J,7,36,110,270,,�S����,�ߗ׏��ƒn��,2018�N��R�l����,18000.00000000000000000000,163.6
�����s,�V�h��,�l�J�O�h��,�l�c�J,6,10,110,185,,�S����,��P��Z���n��,2017�N��P�l����,19000.00000000000000000000,172.7
�����s,�V�h��,�l�J�O�h��,�l�J�O����,4,53,105,240,,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,10000.00000000000000000000,95.2
�����s,�V�h��,�l�J�O�h��,�l�J�O����,4,53,105,240,,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,5500.00000000000000000000,52.4
�����s,�V�h��,�l�J�O�h��,�l�c�J,7,60,240,410,,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,17000.00000000000000000000,70.8
�����s,�V�h��,�l�J�O�h��,�l�c�J,5,34,115,290,,�r�q�b,�ߗ׏��ƒn��,2015�N��P�l����,13000.00000000000000000000,113
�����s,�V�h��,�l�J�O�h��,����,6,44,155,230,,�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,6600.00000000000000000000,42.6
�����s,�V�h��,�l�J�O�h��,�l�c�J,6,36,55,105,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,4300.00000000000000000000,78.2
